"Question","Receipt","Vote"
"CUS Ombudsperson","KZ47W9JNGR28YDPB","Abstain"
"CUS Ombudsperson","KZCQ89VN7FBHW2T3","Aditya Surjewala"
"CUS Ombudsperson","KZMWNFT4GS6H8937","Abstain"
"CUS Ombudsperson","KZQ4SMBRVD28TCFH","Aditya Surjewala"
"CUS Ombudsperson","KZYRJXTPGDMQHBVS","Aditya Surjewala"
"CUS Ombudsperson","M3PQGY7F9J2KV4RC","Aditya Surjewala"
"CUS Ombudsperson","M48VCDX9Z2K3WQYN","Abstain"
"CUS Ombudsperson","M56JKRVF89XZ3PSQ","Aditya Surjewala"
"CUS Ombudsperson","M5RQ9DGYBW38THX2","Aditya Surjewala"
"CUS Ombudsperson","M7TDH8KR3GYZSB4P","Abstain"
"CUS Ombudsperson","M7X46RJZKV2DPQ9S","Aditya Surjewala"
"CUS Ombudsperson","M8QB2X5JWKFP63GC","Aditya Surjewala"
"CUS Ombudsperson","M8SVGC4DNP3FR26T","Abstain"
"CUS Ombudsperson","M9754WBCRGXQJSVF","Aditya Surjewala"
"CUS Ombudsperson","MB593FD8THRVYKWJ","Aditya Surjewala"
"CUS Ombudsperson","MBW8RXS5GC9KDF3H","Aditya Surjewala"
"CUS Ombudsperson","MCKWVTY4G375J9RN","Aditya Surjewala"
"CUS Ombudsperson","MCV59KD4XG3WPB82","Aditya Surjewala"
"CUS Ombudsperson","MDBJZ29G43HSVFK6","Aditya Surjewala"
"CUS Ombudsperson","MG3QWZ8YXDNKVJS2","Abstain"
"CUS Ombudsperson","MGKPTHQ9D3W47SN5","Aditya Surjewala"
"CUS Ombudsperson","MJRCYD4NSZWKG38H","Aditya Surjewala"
"CUS Ombudsperson","MJYNQ3DKBCSZ7R64","Aditya Surjewala"
"CUS Ombudsperson","MKDQCNR793P842ZF","Aditya Surjewala"
"CUS Ombudsperson","MKG36CZPN9JV7TBX","Aditya Surjewala"
"CUS Ombudsperson","MP2H7XVR6Q3KS5JF","Re-Open Nominations"
"CUS Ombudsperson","MPVQ79SRWXFTHG35","Abstain"
"CUS Ombudsperson","MQX285DC6ZSTRKYB","Aditya Surjewala"
"CUS Ombudsperson","MSP8FQTBJWX7246D","Abstain"
"CUS Ombudsperson","MT5C3HDPB8SZ6JGX","Abstain"
"CUS Ombudsperson","MVQNW62T359RSZBK","Abstain"
"CUS Ombudsperson","MVZP6WSGT42H75JN","Abstain"
"CUS Ombudsperson","MWVPQ8FRXNJCYT5G","Aditya Surjewala"
"CUS Ombudsperson","MWYBTKCGZVN2PRF7","Aditya Surjewala"
"CUS Ombudsperson","MXFQ539VS786HRDN","Abstain"
"CUS Ombudsperson","MXT5HB6ZYN497SKC","Aditya Surjewala"
"CUS Ombudsperson","MXWHCSZYJNQBV6K7","Abstain"
"CUS Ombudsperson","MYJ5WB49T27VHP3N","Abstain"
"CUS Ombudsperson","MZ3B9KX2RYH4WTD7","Abstain"
"CUS Ombudsperson","MZ6KC87YNJPRFBQT","Aditya Surjewala"
"CUS Ombudsperson","N239HM58F6V7QR4Y","Abstain"
"CUS Ombudsperson","N2DG5YVBFCRWSMPZ","Aditya Surjewala"
"CUS Ombudsperson","N4G2FB6KCSXTJ5VW","Abstain"
"CUS Ombudsperson","N695S4WYJ7R3MKGQ","Aditya Surjewala"
"CUS Ombudsperson","N6TZPKMQJG95W7H8","Abstain"
"CUS Ombudsperson","N87FQVPR39D5KGJ2","Aditya Surjewala"
"CUS Ombudsperson","N8CBHY362VSP4JKT","Aditya Surjewala"
"CUS Ombudsperson","N9JCYBRHGDZ7F235","Aditya Surjewala"
"CUS Ombudsperson","N9JP275HTMV34GCD","Aditya Surjewala"
"CUS Ombudsperson","NB6Z9P5CYKGQ27T8","Abstain"
"CUS Ombudsperson","NCHJ65F9PDVX48BG","Aditya Surjewala"
"CUS Ombudsperson","NCSG768T9JW5V4MD","Aditya Surjewala"
"CUS Ombudsperson","ND8ZBF5VRP6MCYWT","Re-Open Nominations"
"CUS Ombudsperson","NFM94D7SXVQKJY8C","Aditya Surjewala"
"CUS Ombudsperson","NH4XPCWDK7M82TVS","Aditya Surjewala"
"CUS Ombudsperson","NKT52DSHBQWJ3YFX","Re-Open Nominations"
"CUS Ombudsperson","NPX39BDZC5GW47V8","Aditya Surjewala"
"CUS Ombudsperson","NQPFR7DH8C69K5BJ","Abstain"
"CUS Ombudsperson","NR2CXB5JWMFZ43HQ","Aditya Surjewala"
"CUS Ombudsperson","NRHZ463JM8KTCFPB","Aditya Surjewala"
"CUS Ombudsperson","NS6BFM42V83KTPGW","Abstain"
"CUS Ombudsperson","NSQY8PTW529V74MB","Abstain"
"CUS Ombudsperson","NT9J8H7PBK3XG6VQ","Abstain"
"CUS Ombudsperson","NTQ53JV7GP8HYXSR","Aditya Surjewala"
"CUS Ombudsperson","NTZHFYVMGQDPKJ9W","Abstain"
"CUS Ombudsperson","NV32DPKTYRH7GB98","Aditya Surjewala"
"CUS Ombudsperson","NV924FKRSZWQDTPY","Aditya Surjewala"
"CUS Ombudsperson","NX6KMW2VB958Z37R","Abstain"
"CUS Ombudsperson","NX9H8JY3WSZ52F4B","Aditya Surjewala"
"CUS Ombudsperson","NXCVGM6572JBDRY8","Re-Open Nominations"
"CUS Ombudsperson","NZ6KR89JD5BG4VQ2","Abstain"
"CUS Ombudsperson","NZPV5D86MBR3GF42","Aditya Surjewala"
"CUS Ombudsperson","P2X8FNRK64BVSCZM","Aditya Surjewala"
"CUS Ombudsperson","P328FDMH5ZRWKN6Y","Aditya Surjewala"
"CUS Ombudsperson","P3925WCDRSVBTN78","Aditya Surjewala"
"CUS Ombudsperson","P472F6DK8XRB9ZV3","Aditya Surjewala"
"CUS Ombudsperson","P4GKJF57862QCVZS","Aditya Surjewala"
"CUS Ombudsperson","P4NXVJTZK92D7S36","Abstain"
"CUS Ombudsperson","P5CF7MZT9BV6GX2D","Aditya Surjewala"
"CUS Ombudsperson","P69F5NSVT3B2GCK8","Abstain"
"CUS Ombudsperson","P97Q6BXNM4WZYSV3","Aditya Surjewala"
"CUS Ombudsperson","PBKSNTQ4HZX3GVR6","Abstain"
"CUS Ombudsperson","PC3WDH6MVN4895XQ","Aditya Surjewala"
"CUS Ombudsperson","PCGDKHR7Z6QSX4BT","Aditya Surjewala"
"CUS Ombudsperson","PCRBTW87ZMK2GFV6","Aditya Surjewala"
"CUS Ombudsperson","PDZQM6275JYTH9FV","Aditya Surjewala"
"CUS Ombudsperson","PFHKJR83GVS2YXB6","Abstain"
"CUS Ombudsperson","PMQCV7TB4HJZFKG6","Aditya Surjewala"
"CUS Ombudsperson","PMZCYVJ29F8WQ4RB","Aditya Surjewala"
"CUS Ombudsperson","PN9G8BKRSC473J6W","Aditya Surjewala"
"CUS Ombudsperson","PQ6W43S8FK2ZHVXT","Aditya Surjewala"
"CUS Ombudsperson","PRHN5TSWGCQXZB39","Aditya Surjewala"
"CUS Ombudsperson","PS8XRZW3MCFVN2YH","Aditya Surjewala"
"CUS Ombudsperson","PSJMCH5QTY62VFRG","Abstain"
"CUS Ombudsperson","PTXWMKYZ3CH5V7F4","Re-Open Nominations"
"CUS Ombudsperson","PV28SQRMTW6ZHFX5","Aditya Surjewala"
"CUS Ombudsperson","PX8FJC4BSN9VKW63","Abstain"
"CUS Ombudsperson","PX93B6ZDMVHWN7YR","Aditya Surjewala"
"CUS Ombudsperson","PZJRS46Q59DT87FX","Abstain"
"CUS Ombudsperson","Q2WMYJFGPXD8C376","Aditya Surjewala"
"CUS Ombudsperson","Q4C8RX9FKH3M6DNG","Aditya Surjewala"
"CUS Ombudsperson","Q4WHGSD2789MXBPR","Aditya Surjewala"
"CUS Ombudsperson","Q5K6VC8B3XPZSFYD","Aditya Surjewala"
"CUS Ombudsperson","Q726YRNVTJBC9ZWD","Aditya Surjewala"
"CUS Ombudsperson","QB54JM9HSTKZ8FVN","Re-Open Nominations"
"CUS Ombudsperson","QC6F49DJH8Y52BZT","Abstain"
"CUS Ombudsperson","QCJ23Z5WH6RGPB48","Aditya Surjewala"
"CUS Ombudsperson","QDYNS6MXZHGPK452","Aditya Surjewala"
"CUS Ombudsperson","QF2RD3NWS7CPJHYT","Aditya Surjewala"
"CUS Ombudsperson","QF3HJ6TG4P2SWB5K","Abstain"
"CUS Ombudsperson","QF6DH78V4M2YGWNR","Aditya Surjewala"
"CUS Ombudsperson","QFCJSP6HW2DRY5BG","Re-Open Nominations"
"CUS Ombudsperson","QFG3JD6C54WSRB2X","Aditya Surjewala"
"CUS Ombudsperson","QG3JFRV594XTDN8W","Aditya Surjewala"
"CUS Ombudsperson","QG5XK8NZTVJDC2PS","Re-Open Nominations"
"CUS Ombudsperson","QGWXVKZSBH24P93N","Aditya Surjewala"
"CUS Ombudsperson","QHTF9K4BGR7YC6ZN","Re-Open Nominations"
"CUS Ombudsperson","QHX2T6PGNYWC7D59","Aditya Surjewala"
"CUS Ombudsperson","QJSPRKCD8F4NWXV2","Aditya Surjewala"
"CUS Ombudsperson","QK6MHB4NJ8ZTPVR9","Aditya Surjewala"
"CUS Ombudsperson","QKC8BDR75YF49MTV","Abstain"
"CUS Ombudsperson","QMH64B7GY5NXC3VJ","Aditya Surjewala"
"CUS Ombudsperson","QVTWN548XSRGK27Y","Aditya Surjewala"
"CUS Ombudsperson","QWBRZFKJYD6NT8M4","Aditya Surjewala"
"CUS Ombudsperson","QWT247FDHJVM89CP","Aditya Surjewala"
"CUS Ombudsperson","QXW46JDPCB7YNZ3R","Aditya Surjewala"
"CUS Ombudsperson","QYTZVBKJR89FHG3C","Aditya Surjewala"
"CUS Ombudsperson","R6FS7WJQYC5KMX3B","Abstain"
"CUS Ombudsperson","R6X42GTSD8Q3YZPM","Re-Open Nominations"
"CUS Ombudsperson","R9DX5VCMYW3J4H2P","Aditya Surjewala"
"CUS Ombudsperson","RCBNQ58FP3ZKH7VG","Abstain"
"CUS Ombudsperson","RCBNW8FXP329HDY4","Abstain"
"CUS Ombudsperson","RCGW94K627ZQTD5Y","Abstain"
"CUS Ombudsperson","RCK2WPX6GD3SHFY7","Aditya Surjewala"
"CUS Ombudsperson","RCMPXKQW2JFD9BY6","Abstain"
"CUS Ombudsperson","RCQPG463WJDZFKMY","Aditya Surjewala"
"CUS Ombudsperson","RDS453MVPCHFZ8G7","Abstain"
"CUS Ombudsperson","RF439XB8TM5GZW6S","Aditya Surjewala"
"CUS Ombudsperson","RFXBM7Z29QWGJTK8","Abstain"
"CUS Ombudsperson","RFZ5VJP36C24WM8N","Aditya Surjewala"
"CUS Ombudsperson","RFZW59TJBQ8D4HMG","Abstain"
"CUS Ombudsperson","RGNXJB63Z7KFS25P","Aditya Surjewala"
"CUS Ombudsperson","RH62SGYV7CF3DWPT","Abstain"
"CUS Ombudsperson","RHZG2PM3TXB5WVFK","Aditya Surjewala"
"CUS Ombudsperson","RN24DJ35KVP8XB9S","Abstain"
"CUS Ombudsperson","RQHFXB8S5JZ72V6Y","Aditya Surjewala"
"CUS Ombudsperson","RQWDK75H9FP8364J","Aditya Surjewala"
"CUS Ombudsperson","RS458DF9TWGXHNKM","Aditya Surjewala"
"CUS Ombudsperson","RSTMDJV2XKCY5QN4","Abstain"
"CUS Ombudsperson","RT43G58FKCSH2VB6","Aditya Surjewala"
"CUS Ombudsperson","RV4YBQGFMW62PNZ3","Abstain"
"CUS Ombudsperson","RVNCTZY5K64SD72X","Aditya Surjewala"
"CUS Ombudsperson","RVYWQ9JT8GX3N74M","Aditya Surjewala"
"CUS Ombudsperson","RWPD6T2C3GXHNK8J","Aditya Surjewala"
"CUS Ombudsperson","RWQGZ7DJSVYF93BN","Abstain"
"CUS Ombudsperson","RX2D3FKVQNHBP8YW","Abstain"
"CUS Ombudsperson","RXGFSN4V8HZBC3MW","Aditya Surjewala"
"CUS Ombudsperson","RXNFJQPCZH7K9M46","Aditya Surjewala"
"CUS Ombudsperson","RYZ47PDS5JTW6GC9","Aditya Surjewala"
"CUS Ombudsperson","RZW54J8GNS3VB69P","Aditya Surjewala"
"CUS Ombudsperson","S2758X6BW3DMHQVY","Aditya Surjewala"
"CUS Ombudsperson","S2Z3JPD7MBK5TYGN","Aditya Surjewala"
"CUS Ombudsperson","S589HPRKND3GFQJT","Aditya Surjewala"
"CUS Ombudsperson","S5NXQ2DZ3FYTPVMR","Aditya Surjewala"
"CUS Ombudsperson","S68BFJ9T2GKCN43Z","Aditya Surjewala"
"CUS Ombudsperson","S75CV93FR2WNQ4BP","Abstain"
"CUS Ombudsperson","S7QNZTWKXHYR4D8F","Aditya Surjewala"
"CUS Ombudsperson","S89TYCDKQG6V7PZ3","Abstain"
"CUS Ombudsperson","S8Z2C3YBDR76MQFV","Abstain"
"CUS Ombudsperson","S97BQWN8DYR43MK5","Aditya Surjewala"
"CUS Ombudsperson","S98NKJY762HWRBV3","Aditya Surjewala"
"CUS Ombudsperson","SBJ2CR5DKYW7HN89","Re-Open Nominations"
"CUS Ombudsperson","SCH5BGMFPX3V6TYZ","Abstain"
"CUS Ombudsperson","SCK7NRVWBHX4Z93J","Re-Open Nominations"
"CUS Ombudsperson","SD6XM8BGNQVPR23Z","Abstain"
"CUS Ombudsperson","SFCG6N3QRMYBZWHX","Aditya Surjewala"
"CUS Ombudsperson","SFX9ZMNK7R2TQB43","Abstain"
"CUS Ombudsperson","SJHD3MPGC5YWVQ67","Aditya Surjewala"
"CUS Ombudsperson","SKDZ3P47T62XCGJY","Aditya Surjewala"
"CUS Ombudsperson","SM8Z7WJT3RPQ94XF","Abstain"
"CUS Ombudsperson","SPCTF4WY58KG7NR9","Aditya Surjewala"
"CUS Ombudsperson","SPHKYJ84BZX52QG6","Aditya Surjewala"
"CUS Ombudsperson","SQVFR2C9TYBP7K6Z","Aditya Surjewala"
"CUS Ombudsperson","SR43HCTX8MYZ5J9G","Aditya Surjewala"
"CUS Ombudsperson","STQWJG89FC2BP5KD","Aditya Surjewala"
"CUS Ombudsperson","SW3C5KXMN8F4QHG2","Aditya Surjewala"
"CUS Ombudsperson","SW4BF786NKZ3GRYH","Aditya Surjewala"
"CUS Ombudsperson","SWFXKR2H9NJ6VM8P","Aditya Surjewala"
"CUS Ombudsperson","SXQM3TFVY74HGWZ6","Aditya Surjewala"
"CUS Ombudsperson","SYVCP9NHWJQZGDR3","Aditya Surjewala"
"CUS Ombudsperson","T2FBM3WNSYQCRXV8","Aditya Surjewala"
"CUS Ombudsperson","T35RG8HKSBQ92VN7","Aditya Surjewala"
"CUS Ombudsperson","T3BMKR9Y7XD4WFSP","Aditya Surjewala"
"CUS Ombudsperson","T4RKFP9B85GSZD6Y","Aditya Surjewala"
"CUS Ombudsperson","T5RMF79V6QY3ND4C","Abstain"
"CUS Ombudsperson","T7H3MF8QWJ5BGZCY","Aditya Surjewala"
"CUS Ombudsperson","T7Y3SDJWXKGCBRV2","Abstain"
"CUS Ombudsperson","T9WPDFN4Q5CBY8JV","Aditya Surjewala"
"CUS Ombudsperson","T9ZSGJNR7PD26CK3","Abstain"
"CUS Ombudsperson","TGFK56VX32QWRH9D","Aditya Surjewala"
"CUS Ombudsperson","TGJ57F6MR4QC2ZVN","Aditya Surjewala"
"CUS Ombudsperson","TJZN56MGCXWV3FKD","Aditya Surjewala"
"CUS Ombudsperson","TK5M93GS6WVRBC78","Abstain"
"CUS Ombudsperson","TKNR9CDJ7B28YPZV","Aditya Surjewala"
"CUS Ombudsperson","TKPCMVYB9DZ5G74N","Aditya Surjewala"
"CUS Ombudsperson","TKVHCRDSBGXP4W27","Abstain"
"CUS Ombudsperson","TM9ZWB5J7FR28YDV","Re-Open Nominations"
"CUS Ombudsperson","TNRY5XPD97F26KBW","Aditya Surjewala"
"CUS Ombudsperson","TNZV8QPSF35B9JR6","Aditya Surjewala"
"CUS Ombudsperson","TQ2JXRMDWB8KN4S9","Abstain"
"CUS Ombudsperson","TQ9M3P8DFZ5XKGNY","Aditya Surjewala"
"CUS Ombudsperson","TRZ2BCQ5NWF3Y7P6","Abstain"
"CUS Ombudsperson","TRZ2D39QVBGN76CM","Aditya Surjewala"
"CUS Ombudsperson","TS3JY8WXGQ47NM2D","Aditya Surjewala"
"CUS Ombudsperson","TS673MHPX8YV4DQ5","Aditya Surjewala"
"CUS Ombudsperson","TVP7F6B4KJMW9CR5","Aditya Surjewala"
"CUS Ombudsperson","TVSDFNPWQXG438YK","Abstain"
"CUS Ombudsperson","TWBMRZNXPF5H2736","Aditya Surjewala"
"CUS Ombudsperson","TWMB2XQ5RJCS6YF4","Abstain"
"CUS Ombudsperson","TX4WQNSC28HDKJVG","Abstain"
"CUS Ombudsperson","TX74GK3PN9HJ6V8F","Re-Open Nominations"
"CUS Ombudsperson","TYWFZ5C2RM739VSD","Abstain"
"CUS Ombudsperson","TZN7D2GQMFHX9B3S","Abstain"
"CUS Ombudsperson","V24NHYSKBJ9QWDC6","Aditya Surjewala"
"CUS Ombudsperson","V2D376PTZMCB9GJS","Aditya Surjewala"
"CUS Ombudsperson","V2JDNKZW4HCPS9G7","Aditya Surjewala"
"CUS Ombudsperson","V32N6DJT7Q4RK5ZH","Aditya Surjewala"
"CUS Ombudsperson","V78F9R3MS45GYDNB","Abstain"
"CUS Ombudsperson","V7D8JCQYKXZSB942","Aditya Surjewala"
"CUS Ombudsperson","V8FBD4WCPYGTQJ53","Aditya Surjewala"
"CUS Ombudsperson","V8R47FKSPH3J2GMW","Abstain"
"CUS Ombudsperson","V9STCG4XMQH3DKP2","Aditya Surjewala"
"CUS Ombudsperson","V9WXFT5PQY2Z6DJ7","Abstain"
"CUS Ombudsperson","VBR9832NWC4ZJ5QS","Abstain"
"CUS Ombudsperson","VFNSKW5Y9RCM6DPH","Abstain"
"CUS Ombudsperson","VFSJRD5M3K47QP8G","Aditya Surjewala"
"CUS Ombudsperson","VGZ6TDCHJBKWF9MQ","Aditya Surjewala"
"CUS Ombudsperson","VJP4RT28D9KX6S5Y","Aditya Surjewala"
"CUS Ombudsperson","VKDN24XTWQGSBJ8R","Aditya Surjewala"
"CUS Ombudsperson","VKTFYCRZM8P4SJQB","Aditya Surjewala"
"CUS Ombudsperson","VMGD8FJYCR394HTK","Aditya Surjewala"
"CUS Ombudsperson","VMW4PB5F9NYKHQG8","Aditya Surjewala"
"CUS Ombudsperson","VNRQ3SFCDG2ZP4Y5","Aditya Surjewala"
"CUS Ombudsperson","VPCHR2TYZQFJ4S7B","Abstain"
"CUS Ombudsperson","VPH4M7F65G9XRJWT","Re-Open Nominations"
"CUS Ombudsperson","VQWFT8JK6Y3NBPX9","Abstain"
"CUS Ombudsperson","VRF48XY7BZP5WK3S","Aditya Surjewala"
"CUS Ombudsperson","VSKQ263XFMRZCDG4","Abstain"
"CUS Ombudsperson","VTWC25X46B9GRNKF","Aditya Surjewala"
"CUS Ombudsperson","VWNPGMZR58B647JK","Aditya Surjewala"
"CUS Ombudsperson","VXJW32HG9B6T48YM","Aditya Surjewala"
"CUS Ombudsperson","VXKN53STH4GJ9CMQ","Aditya Surjewala"
"CUS Ombudsperson","VY543DQJ6PN2T8ZC","Abstain"
"CUS Ombudsperson","VZQB2FYG6JWRMDP8","Aditya Surjewala"
"CUS Ombudsperson","W2VQC9HG6ZMPFJY5","Abstain"
"CUS Ombudsperson","W42YV8NHG5RFBJ9C","Aditya Surjewala"
"CUS Ombudsperson","W7MR4GH6BFQXPST9","Aditya Surjewala"
"CUS Ombudsperson","WB67Y5DNZGCK4TPM","Aditya Surjewala"
"CUS Ombudsperson","WBNHG6T328Q7ZJC5","Re-Open Nominations"
"CUS Ombudsperson","WBPXQ7NCVT8K65SM","Aditya Surjewala"
"CUS Ombudsperson","WDVF6RP7TS8B3N9G","Aditya Surjewala"
"CUS Ombudsperson","WF7VJHKC8MX694SP","Abstain"
"CUS Ombudsperson","WFPDMXKTS97GN35B","Aditya Surjewala"
"CUS Ombudsperson","WGMRHTPVK528BXFZ","Aditya Surjewala"
"CUS Ombudsperson","WGTJVZC2YM85N7PX","Abstain"
"CUS Ombudsperson","WGXC3VNYHQ2S6ZPJ","Aditya Surjewala"
"CUS Ombudsperson","WJ6PTZ7XVFBCG8QR","Abstain"
"CUS Ombudsperson","WJRV93D5GX78BTSM","Aditya Surjewala"
"CUS Ombudsperson","WKC82VRB4ZXN9FD3","Abstain"
"CUS Ombudsperson","WNBF4MJXVSK9DP8C","Abstain"
"CUS Ombudsperson","WPBG4T8KZXRM3S95","Re-Open Nominations"
"CUS Ombudsperson","WPFV438ZGRK6HXQ7","Abstain"
"CUS Ombudsperson","WQH3JZCD8NYGPT6S","Aditya Surjewala"
"CUS Ombudsperson","WRKGH5F6BNC8437D","Aditya Surjewala"
"CUS Ombudsperson","WRKPMNY698GDT57S","Aditya Surjewala"
"CUS Ombudsperson","WSP49MHF5Z7Q2GJT","Aditya Surjewala"
"CUS Ombudsperson","WVPDN3RCKS2TX5Y7","Aditya Surjewala"
"CUS Ombudsperson","WVR3XZFCGQ8DNY9T","Abstain"
"CUS Ombudsperson","WXJQ67HV4FBRZC3T","Re-Open Nominations"
"CUS Ombudsperson","WZDGXJ45376Q8NBS","Aditya Surjewala"
"CUS Ombudsperson","X2WDMVFHR758QCS9","Aditya Surjewala"
"CUS Ombudsperson","X37QGFH4SK9CPMVR","Re-Open Nominations"
"CUS Ombudsperson","X9BNCHT5VRDJ7G2Q","Aditya Surjewala"
"CUS Ombudsperson","XBS8DRPVNJG6Z7HK","Aditya Surjewala"
"CUS Ombudsperson","XDYJ2SRQNCVF5G3P","Abstain"
"CUS Ombudsperson","XFP429HMSQTBNGDW","Aditya Surjewala"
"CUS Ombudsperson","XGS3QPWR6YZNKJ9B","Aditya Surjewala"
"CUS Ombudsperson","XH6MP8QZRYW3T52G","Aditya Surjewala"
"CUS Ombudsperson","XKDVC4N78296ZJY5","Aditya Surjewala"
"CUS Ombudsperson","XMD2S4H7Z6K5GPY8","Aditya Surjewala"
"CUS Ombudsperson","XQW7TBNRPMGJYZ92","Aditya Surjewala"
"CUS Ombudsperson","XR3ZM4VT5SW7J62N","Abstain"
"CUS Ombudsperson","XR426QHTSYZNG3D8","Aditya Surjewala"
"CUS Ombudsperson","XR5BPDQSKV824FH9","Aditya Surjewala"
"CUS Ombudsperson","XSGVNWT7PZFR285H","Aditya Surjewala"
"CUS Ombudsperson","XSKVZJH327QDWBTG","Abstain"
"CUS Ombudsperson","XT45PJCVRQY2W6DG","Aditya Surjewala"
"CUS Ombudsperson","XTM486YGCPWRD3VB","Abstain"
"CUS Ombudsperson","XVNMDTPBW79ZRY65","Aditya Surjewala"
"CUS Ombudsperson","XWKT5FCJMGHZ2V84","Aditya Surjewala"
"CUS Ombudsperson","XWYD9NG5QPH3SF8C","Aditya Surjewala"
"CUS Ombudsperson","XWZJHYBSPK3TRM45","Aditya Surjewala"
"CUS Ombudsperson","XYRWTM6CNH2BKD7Q","Abstain"
"CUS Ombudsperson","Y3ZQTFVKHDBJRG46","Aditya Surjewala"
"CUS Ombudsperson","Y5VHG6ZTF3QMPDN2","Aditya Surjewala"
"CUS Ombudsperson","Y6GB2J8VNSQRF9PK","Aditya Surjewala"
"CUS Ombudsperson","Y8KW4XHDZ6TQ7SFP","Aditya Surjewala"
"CUS Ombudsperson","Y9V5NM43TCG8FKXD","Aditya Surjewala"
"CUS Ombudsperson","YB6NV749MTQXJZC8","Aditya Surjewala"
"CUS Ombudsperson","YBKHSFM5V34Z6QR8","Abstain"
"CUS Ombudsperson","YC92HFWG6XDSVB37","Aditya Surjewala"
"CUS Ombudsperson","YFJVC26DHXR73NP9","Aditya Surjewala"
"CUS Ombudsperson","YGXTMKRNQ3CBWD82","Re-Open Nominations"
"CUS Ombudsperson","YH7XBW8D2MF9QNZV","Aditya Surjewala"
"CUS Ombudsperson","YHGWDQ5KZTPM9RCV","Re-Open Nominations"
"CUS Ombudsperson","YJF25RCSN4TKHDG3","Abstain"
"CUS Ombudsperson","YK789NJWGHZXBTR5","Aditya Surjewala"
"CUS Ombudsperson","YMN8QGXSW65DK2T4","Re-Open Nominations"
"CUS Ombudsperson","YN3FZG25JPQHVS4M","Aditya Surjewala"
"CUS Ombudsperson","YN693GVSBTW5ZR2J","Aditya Surjewala"
"CUS Ombudsperson","YN6BSPWDXQ3C8KVT","Aditya Surjewala"
"CUS Ombudsperson","YPBZVX234K8RCNQM","Aditya Surjewala"
"CUS Ombudsperson","YQ4XKNTJ9S7BZWH6","Aditya Surjewala"
"CUS Ombudsperson","YQ7CXMP2R56BJ4KN","Abstain"
"CUS Ombudsperson","YQRHVJ3C8KPX5SW7","Abstain"
"CUS Ombudsperson","YQWCTPXM8Z7654VR","Abstain"
"CUS Ombudsperson","YTB5GQ8XZHP9JN63","Abstain"
"CUS Ombudsperson","YTMZ7DFGBQR46WXP","Aditya Surjewala"
"CUS Ombudsperson","YTZ5QCX8VWSN23B6","Aditya Surjewala"
"CUS Ombudsperson","YW9ZV4TPGS5K6D8C","Aditya Surjewala"
"CUS Ombudsperson","YZ7HTCKN3FM29WQ6","Aditya Surjewala"
"CUS Ombudsperson","YZ9W34CJMTVG26HR","Aditya Surjewala"
"CUS Ombudsperson","YZB7N5XR2QTV93KJ","Aditya Surjewala"
"CUS Ombudsperson","Z24WQF6VSTN39B7H","Aditya Surjewala"
"CUS Ombudsperson","Z2J7YWQMBHCK83DR","Re-Open Nominations"
"CUS Ombudsperson","Z4CQF6GY892KD5RP","Aditya Surjewala"
"CUS Ombudsperson","Z4WK9JHN3VRQT5PM","Aditya Surjewala"
"CUS Ombudsperson","Z54MCXKHGY7VD3JW","Abstain"
"CUS Ombudsperson","Z57HYV2ND6XCJKMT","Aditya Surjewala"
"CUS Ombudsperson","Z5CYRM46WP8GFNSJ","Abstain"
"CUS Ombudsperson","Z67VY24PKDQSFJW5","Aditya Surjewala"
"CUS Ombudsperson","Z6Y5SXGW7J3BF8HT","Aditya Surjewala"
"CUS Ombudsperson","Z6YTGS7F482Q9JPR","Abstain"
"CUS Ombudsperson","Z7KDJ4FRG3QYH9NS","Aditya Surjewala"
"CUS Ombudsperson","Z7WHXYM8V5RCK6TB","Abstain"
"CUS Ombudsperson","Z9QYK6DGVRM2FX8S","Abstain"
"CUS Ombudsperson","ZDBGW985SNJF2TPC","Aditya Surjewala"
"CUS Ombudsperson","ZGYBXMNPKF428WC5","Aditya Surjewala"
"CUS Ombudsperson","ZK8X3JRN46YDQ9G7","Aditya Surjewala"
"CUS Ombudsperson","ZPWC52X8QRVB764S","Aditya Surjewala"
"CUS Ombudsperson","ZPXFN7Q528SJ64BH","Aditya Surjewala"
"CUS Ombudsperson","ZPY58K9BS4FDVCQJ","Abstain"
"CUS Ombudsperson","ZR6F3XBDPYSCJVT5","Abstain"
"CUS Ombudsperson","ZSGNCWQX9478VRTK","Aditya Surjewala"
"CUS Ombudsperson","ZT348PY97MDG5RHX","Aditya Surjewala"
"CUS Ombudsperson","ZVDF5P3WTYM429S8","Abstain"
"CUS Ombudsperson","ZWS7J524P6VYBFMC","Re-Open Nominations"
"CUS Ombudsperson","ZX8QW6GJCTSNY2VF","Abstain"
"AMS Representative","23K9V6GPC5YTBR4S","Thomas Dunsmore"
"AMS Representative","23YKP5ZFHXGDWT8V","Thomas Dunsmore"
"AMS Representative","24BZMPSTVRCN69W7","Abstain"
"AMS Representative","24TN5JQ897BXR6HV","Thomas Dunsmore"
"AMS Representative","25GNVS3JMRXDWTBK","Thomas Dunsmore"
"AMS Representative","267TZSQC53KBGWPM","Thomas Dunsmore"
"AMS Representative","26DN4BVYH3TR7JW8","Re-Open Nominations"
"AMS Representative","26Y8WB5G9QHDJSVP","Thomas Dunsmore"
"AMS Representative","27VSTX5Z3YFC4HQN","Re-Open Nominations"
