"Question","Receipt","Vote"
"President","6KC72WF4TYSBVDRJ","Jonathan Kim"
"President","6KV85TBGCJX234ZF","Abstain"
"President","6KZDH2CS4X39WVTM","Sanjay Khemani"
"President","6MTBNQFC35X8JR7D","Sanjay Khemani"
"President","6N4GHQ78T5DSB9FC","Sanjay Khemani"
"President","6ND5FHYK7M8BXSPW","Jonathan Kim"
"President","6P7WSRG9DMV3FTN2","Sanjay Khemani"
"President","6PVQD5C78RSF93KJ","Sanjay Khemani"
"President","6PYB87VHNXKSGW2F","Jonathan Kim"
"President","6RFYBTZSX5KHJ23V","Sanjay Khemani"
"President","6SG8TR9PW3N5V2KJ","Sanjay Khemani"
"President","6TMKZ7H34V9JG2BC","Jonathan Kim"
"President","6TYQ7MGSCBN5PF2R","Re-open Nominations"
"President","6VPRXJMD9YKQW3H4","Sanjay Khemani"
"President","6VZTDHK2MYWRNGC9","Re-open Nominations"
"President","6W47GCJBMPSXYD3R","Sanjay Khemani"
"President","6W4Z9SRCKJ5FQD3N","Jonathan Kim"
"President","6WNSKFXJ2RPCZBM3","Sanjay Khemani"
"President","6Y72SFWMVKHPNJXZ","Sanjay Khemani"
"President","6YTMB5R48GW7XJVH","Sanjay Khemani"
"President","6YVGPXFQZ52SW7CK","Jonathan Kim"
"President","6YXQ34NZWVRP98HM","Jonathan Kim"
"President","73F8BZDYHMK659W4","Abstain"
"President","73PMHWYK2XJBCR5S","Jonathan Kim"
"President","748PFK5HBYXCR3SM","Sanjay Khemani"
"President","74TMPS83Z52FYWDX","Jonathan Kim"
"President","74V2NJKPW6G8HYFM","Sanjay Khemani"
"President","758YTXRCMZ6NSFH4","Jonathan Kim"
"President","75KFN3CSB48PWMQT","Jonathan Kim"
"President","75QDG8NRSF63TBPZ","Sanjay Khemani"
"President","75YTSQFZ46BNPW82","Sanjay Khemani"
"President","76PMHWKCVX3F5S8Q","Sanjay Khemani"
"President","78NVT4KRPFHD2YBX","Sanjay Khemani"
"President","78SFCKHXR2B3ZJP4","Sanjay Khemani"
"President","78VXSB9ZK65FC2HT","Jonathan Kim"
"President","79NTJXBWMDRP43GV","Sanjay Khemani"
"President","7BRFX6WYSGVQKMPC","Jonathan Kim"
"President","7C9DKGV5H86PJ32Z","Sanjay Khemani"
"President","7CGHVW63Y2F5D9QX","Jonathan Kim"
"President","7CMHRK4Y56DQZWFB","Sanjay Khemani"
"President","7CTVN6YJPGQZ2SHR","Sanjay Khemani"
"President","7CXJR6VT8Y3ZK92N","Sanjay Khemani"
"President","7DX8WY39QCRSB65Z","Jonathan Kim"
"President","7F6PQGTX58JYHM3N","Sanjay Khemani"
"President","7FPK6B5CZYMV43ND","Sanjay Khemani"
"President","7GMT8HVK3D5Z2WNX","Sanjay Khemani"
"President","7GPRXTB4HFSW25M9","Jonathan Kim"
"President","7GT3CW2BSZR8HJ4K","Sanjay Khemani"
"President","7GXK6W9MBFN8QTZS","Sanjay Khemani"
"President","7GXT64RN98JBZPMC","Sanjay Khemani"
"President","7HFCDTKSNB6Z3G29","Sanjay Khemani"
"President","7JS9HKRTBVWFYNDQ","Jonathan Kim"
"President","7K5DYHRSPXZM82B3","Sanjay Khemani"
"President","7KTWBM6Q2SXJZG4P","Jonathan Kim"
"President","7MB9QCS8XWRDVNGY","Jonathan Kim"
"President","7MRS8G6PWJ2KNCVD","Sanjay Khemani"
"President","7MYSZ2DTG3W8PH6X","Sanjay Khemani"
"President","7NKWVBZMD4RP3TJ2","Jonathan Kim"
"President","7PZYQX3FB4NMTW5S","Jonathan Kim"
"President","7RSHPJ8BT364WKZY","Sanjay Khemani"
"President","7RW439QCXJGKF6SZ","Sanjay Khemani"
"President","7SJNFVB3PXKMRYWZ","Sanjay Khemani"
"President","7T92WP3RVHBMNXFY","Jonathan Kim"
"President","7VWPB4XQH85NRM6G","Sanjay Khemani"
"President","7WBSN239MRKF5VQC","Jonathan Kim"
"President","7WMK8YJ59DQSPHC2","Sanjay Khemani"
"President","7YF8NDQPSKJVMG64","Sanjay Khemani"
"President","7YHVWD5F96JPQMC8","Jonathan Kim"
"President","7YRV4H8X52FWMSJ9","Sanjay Khemani"
"President","7YS62V49RNJFDTHM","Sanjay Khemani"
"President","82WY79HR6XGCBVZP","Sanjay Khemani"
"President","835ZN7RHMF4XCGJ6","Jonathan Kim"
"President","83JNFYKD926CR5HX","Jonathan Kim"
"President","84QJ9N5MWYVDG63R","Sanjay Khemani"
"President","857CVGTH4FXJSQ3K","Sanjay Khemani"
"President","85F3ZNSQM2GRHKD6","Sanjay Khemani"
"President","86CTWDGVSBKFZ23H","Jonathan Kim"
"President","874VGHMQWP6B3KSC","Jonathan Kim"
"President","87CWSBDJR94HG3TZ","Jonathan Kim"
"President","8937FKZXVHSWNTRY","Sanjay Khemani"
"President","89DSXCVKFGM42PRN","Jonathan Kim"
"President","8BFZQPKVR7X3CM25","Sanjay Khemani"
"President","8BGF9WJKYP3RT7N6","Sanjay Khemani"
"President","8BZ93KGC5DQTM42H","Sanjay Khemani"
"President","8CQ97MTPK4JZHY25","Jonathan Kim"
"President","8CZP26NQH3VWF9GS","Sanjay Khemani"
"President","8DH6BY5RPMXC27Q3","Sanjay Khemani"
"President","8G7CPWX9365KMQYH","Jonathan Kim"
"President","8GHNK5WS4ZYDFCR9","Sanjay Khemani"
"President","8H9X4MYDGZ3RTSQC","Sanjay Khemani"
"President","8J6HB3CQPD2RMS7W","Sanjay Khemani"
"President","8JB4H9RSDVXG3M2Q","Sanjay Khemani"
"President","8JGCP2FWTKM597XR","Jonathan Kim"
"President","8JWZ4SK2V3GMXQTY","Sanjay Khemani"
"President","8JXDF736K5MN4SPG","Jonathan Kim"
"President","8NCHD5G2SR93PJWK","Re-open Nominations"
"President","8NMRP7KGTDVB6S2X","Sanjay Khemani"
"President","8PBJ6XZ3MW2HCNQD","Jonathan Kim"
"President","8PCDHY372FQ4MNZX","Sanjay Khemani"
"President","8PT2KDJF7BM65R49","Sanjay Khemani"
"President","8QPYGWZXJ3V4T725","Sanjay Khemani"
"President","8R3PBM47JS65WGN9","Sanjay Khemani"
"President","8R5M29XSBZQJDW6C","Jonathan Kim"
"President","8RKVH52CTF9P7BDN","Sanjay Khemani"
"President","8RTS4CPGFM39H5Z7","Jonathan Kim"
"President","8TC69XZBWF25SP74","Jonathan Kim"
"President","8VKRH3GC5JY6B7DN","Sanjay Khemani"
"President","8VXDKPYM9WF7S4BC","Jonathan Kim"
"President","8WMXJ54VCS9DGQNY","Sanjay Khemani"
"President","8XGJ94ZT6WRPN2DF","Jonathan Kim"
"President","8YW3H2C5XPKNTM9Z","Sanjay Khemani"
"President","8Z93V2WGP7HNXJYF","Jonathan Kim"
"President","8ZDNJXVG3PSFTM26","Jonathan Kim"
"President","8ZFNRV529GQHP3WY","Jonathan Kim"
"President","8ZRXSVBH3W9GM6K5","Jonathan Kim"
"President","8ZTQNCFJKYR745P6","Sanjay Khemani"
"President","8ZWCRPXG4NYD5SF7","Sanjay Khemani"
"President","946BZM82P5C7VWTX","Jonathan Kim"
"President","94J3872W5HZR6BTS","Sanjay Khemani"
"President","94MSYNDP2CG5TB36","Abstain"
"President","95FG73CDWZB4NPYT","Sanjay Khemani"
"President","95S72PG3VWR6NHBZ","Abstain"
"President","96RZGN2TJ8KPWC4D","Sanjay Khemani"
"President","97CBQ64TDWFZJGYM","Sanjay Khemani"
"President","98CFNKVW3SBTXHYQ","Sanjay Khemani"
"President","98TWRZX4VNKC23JD","Jonathan Kim"
"President","98X4YV76SFZ5M3RQ","Sanjay Khemani"
"President","9BC5HPFKD28NT7XJ","Sanjay Khemani"
"President","9BT6SX37RYD428JN","Jonathan Kim"
"President","9CV7T2NYSBZMJGQ4","Jonathan Kim"
"President","9CZN4PYGSBKFQX5W","Sanjay Khemani"
"President","9D8WTVYSZKNJ4RHM","Sanjay Khemani"
"President","9F72TKD5P3C8XHZQ","Sanjay Khemani"
"President","9FRGQ3JYCMN74S52","Sanjay Khemani"
"President","9FYD6532WBVJ8TPZ","Sanjay Khemani"
"President","9GQPRH528NJT7WDC","Sanjay Khemani"
"President","9H78W2F6ZSGPDTC4","Jonathan Kim"
"President","9H7CSB5RWT8ZQNFX","Sanjay Khemani"
"President","9HD2G8SVJ7XMYNWZ","Jonathan Kim"
"President","9HRD2JWVCMGZSNXP","Jonathan Kim"
"President","9HWTV3RXZ5BPCJ2M","Sanjay Khemani"
"President","9JYQ2DTW4GHV3FRX","Jonathan Kim"
"President","9JZ8B7W52H3TYQ4S","Re-open Nominations"
"President","9K5HYTPN8XW7GDRC","Sanjay Khemani"
"President","9K8T4YC2NSP7H3XJ","Sanjay Khemani"
"President","9KCQJF3WZ64X75TY","Jonathan Kim"
"President","9M74QKYR36WXS2NC","Sanjay Khemani"
"President","9P8VYRMXZ37D5SQ6","Sanjay Khemani"
"President","9PGYJC4K85THZWS6","Sanjay Khemani"
"President","9PNC78HJQKG6DS4F","Sanjay Khemani"
"President","9PQDBZ2WGM7X4C6N","Abstain"
"President","9PSJ27XBRMGZWFD4","Sanjay Khemani"
"President","9Q2S8GNJ3M5P7HYW","Jonathan Kim"
"President","9Q3PCGM2YFDJ68NV","Sanjay Khemani"
"President","9QDNYGBVCZF3H7RX","Abstain"
"President","9RDVFQ36HXJY25MZ","Jonathan Kim"
"President","9SFJW5472RY36XBC","Sanjay Khemani"
"President","9T8KPHJ4XBV7QSZ6","Re-open Nominations"
"President","9TS4HM3YXRK6NJ28","Abstain"
"President","9V7HK25BDJ4YZ3FP","Sanjay Khemani"
"President","9W24TS6F8GMHXYKP","Sanjay Khemani"
"President","9W2MFVGT7CKN43JS","Jonathan Kim"
"President","9W7BY5FKR6CJHPMX","Jonathan Kim"
"President","9WNBJSH4TZYXK72F","Sanjay Khemani"
"President","9WPMVT837KFD2RSZ","Sanjay Khemani"
"President","9XM3Q58HD2N6R4WY","Sanjay Khemani"
"President","9ZMJXV2Y54N8DBGF","Sanjay Khemani"
"President","9ZS783BKCN6TDV4W","Abstain"
"President","B285JH4YG7RSN6QF","Sanjay Khemani"
"President","B2DXVQC3NGT4RFJS","Jonathan Kim"
"President","B2P47YDKZM6G93NS","Jonathan Kim"
"President","B2ZSQP54Y9XDKVCR","Sanjay Khemani"
"President","B3GTF52SMZ76VNCW","Sanjay Khemani"
"President","B3Z2K64PWNXVCYJ5","Sanjay Khemani"
"President","B46X3HPRFD98GV7Q","Jonathan Kim"
"President","B47CHV5R2MS89K6W","Sanjay Khemani"
"President","B4DXV7W5ZC8KRF9Q","Jonathan Kim"
"President","B4K5M2SZGNJR97TW","Jonathan Kim"
"President","B5DT8FZ936PJNHQW","Jonathan Kim"
"President","B5FQMPCWNR8YD7JX","Sanjay Khemani"
"President","B68R25ZDKJ9MCPT4","Jonathan Kim"
"President","B8GZ6MF75SPDQKRX","Sanjay Khemani"
"President","B92SDHT5NV68WPCX","Sanjay Khemani"
"President","BCVK523SZGR6PQX4","Sanjay Khemani"
"President","BD6ZYJTK3F942XWR","Sanjay Khemani"
"President","BF4WJ3M5TSKV9D26","Jonathan Kim"
"President","BFKJ43RT76C89PHD","Sanjay Khemani"
"President","BFW6PTHX7J8924ZD","Jonathan Kim"
"President","BHQP6YF5JCWDGMNR","Sanjay Khemani"
"President","BHZPNQGV57XYFKMD","Jonathan Kim"
"President","BJKC9FYZ2VGW8PDH","Sanjay Khemani"
"President","BK6QYX73GS4P9W2N","Jonathan Kim"
"President","BMSQC6KHTPDN4G98","Sanjay Khemani"
"President","BN7P98C3TFHJWXKZ","Re-open Nominations"
"President","BN8ZDMX96HCJV2WF","Sanjay Khemani"
"President","BNRTHVSKGQWF32P7","Sanjay Khemani"
"President","BP4HTD93QXYSRNMW","Jonathan Kim"
"President","BP5SF79V8C3X6MZ4","Abstain"
"President","BRGN7DPY53WQ4F6J","Jonathan Kim"
"President","BRMH3Q82VGFWSDTP","Re-open Nominations"
"President","BRMS5VTP7XWHJ49Z","Jonathan Kim"
"President","BRQYV7FGDHWT2Z5K","Sanjay Khemani"
"President","BS2365ZDYHPX8VTR","Sanjay Khemani"
"President","BT9VZKR4Q32G8C6J","Jonathan Kim"
"President","BTK8PQWFJNR35D2G","Jonathan Kim"
"President","BTM647HGQCVW3FPR","Sanjay Khemani"
"President","BTN82WP6K7MFVQG4","Sanjay Khemani"
"President","BVHXWTN2CKG86453","Sanjay Khemani"
"President","BVR5MHTY9S2KDZ6J","Re-open Nominations"
"President","BVRJ6CK59XW7Z8T3","Sanjay Khemani"
"President","BVX4R76Y2MS58CJH","Sanjay Khemani"
"President","BX6KWGPHRDZ25FN4","Sanjay Khemani"
"President","BX7PYNTH843CJRVM","Sanjay Khemani"
"President","BXM9NT5ZGRHWVKDY","Re-open Nominations"
"President","BXR4SC253T8MZD9Q","Sanjay Khemani"
"President","BZPC943R785HG6KT","Sanjay Khemani"
"President","BZS5YHN3D7CW94VR","Sanjay Khemani"
"President","C25N9768PQKSTHBM","Jonathan Kim"
"President","C2D6TZXRH9YFSK37","Re-open Nominations"
"President","C3YR9ZSX2Q4D6PHM","Jonathan Kim"
"President","C3YZX2QT8R9FSD4J","Re-open Nominations"
"President","C4MRZGF759HXBQP3","Jonathan Kim"
"President","C4QTRDSYNBMP3X29","Jonathan Kim"
"President","C4T6BVSZ59RW3QH7","Jonathan Kim"
"President","C4WZ2GJPF9KQ5BYV","Sanjay Khemani"
"President","C5HTKYXZN7GSDMPQ","Jonathan Kim"
"President","C5P9TZ3HN8FQ7VGB","Sanjay Khemani"
"President","C74YN23KTJB5FWR9","Sanjay Khemani"
"President","C7V2T9HN5PB4RWDM","Sanjay Khemani"
"President","C7VFYSWJH5G6KM8B","Sanjay Khemani"
"President","C8HDG3647N9KQZW2","Jonathan Kim"
"President","C95F32Q6RGS8XBWD","Sanjay Khemani"
"President","C9PYVFN7K3DH658T","Jonathan Kim"
"President","CDGWPS82VFJ67NHQ","Sanjay Khemani"
"President","CF5PHGDK892MTX7W","Sanjay Khemani"
"President","CFT7BPM8V2HYRDJZ","Jonathan Kim"
"President","CFVGR349SWZKD8YN","Jonathan Kim"
"President","CGBT2X8QDS7HMV53","Sanjay Khemani"
"President","CGH4KYWSNF86R7Z2","Sanjay Khemani"
"President","CGP7SXDK35YRQ4TH","Sanjay Khemani"
"President","CGTN3B9SPR4JKH86","Sanjay Khemani"
"President","CHXRFW72T4QN8VYP","Sanjay Khemani"
"President","CHZVBMYJ4Q2GW3TP","Sanjay Khemani"
"President","CJ8ZQBFMRHN6K5DP","Jonathan Kim"
"President","CJVDW4BNY5QHP8F3","Sanjay Khemani"
"President","CJY7NHQP58KDG6VF","Jonathan Kim"
"President","CK74NYBJ58MRDZ26","Jonathan Kim"
"President","CK97F6MW5ZBTHJ8G","Sanjay Khemani"
"President","CKYW4RBPS6MJNX38","Re-open Nominations"
"President","CNZ8H6YWGDFS3BPT","Sanjay Khemani"
"President","CQ9YPKH2B73GZXFJ","Jonathan Kim"
"President","CQHYJZBTPV65NXWR","Sanjay Khemani"
"President","CQVBN539D7W26SRY","Jonathan Kim"
"President","CR59YFBSJ3T4GNX6","Sanjay Khemani"
"President","CR7FVWYXM6J4BDPZ","Jonathan Kim"
"President","CRBNWZ3G2PHKDJ87","Sanjay Khemani"
"President","CRBZPXQ9S8JVF7MD","Sanjay Khemani"
"President","CRS543BZWPG6D7QY","Jonathan Kim"
"President","CRWY2TXPVN4FD3SH","Sanjay Khemani"
"President","CS3ZB952DX6PVMH8","Sanjay Khemani"
"President","CSPK9FTQW8RDHZ4N","Sanjay Khemani"
"President","CSR2JQZ5GPHT89NK","Jonathan Kim"
"President","CSV7FQH54638YRDN","Sanjay Khemani"
"President","CT2FZQSNYV5PKGDW","Jonathan Kim"
"President","CTM5ZPQ7WJYR68G3","Jonathan Kim"
"President","CV3WXQSGZPKDFM47","Jonathan Kim"
"President","CV83PMWHR6XBZ2KF","Sanjay Khemani"
"President","CVD7HP5Z9B46WKXR","Jonathan Kim"
"President","CVMQD5R7HJBN8WGY","Sanjay Khemani"
"President","CVQMW6S5Y4NF3RP9","Sanjay Khemani"
"President","CX6HMV9W7NFBJ3RS","Sanjay Khemani"
"President","CXWSVJGY2P6TQ7HF","Sanjay Khemani"
"President","CYHKQ2TW6PJX578Z","Jonathan Kim"
"President","CYQ2GK4DM9NF5V8J","Sanjay Khemani"
"President","CZ2GFX4S8VQMY5N6","Sanjay Khemani"
"President","CZY79KBF4P3XDWHQ","Jonathan Kim"
"President","D24YNQHBM57KW8RV","Sanjay Khemani"
"President","D2Z6CVW4FXM5SGRY","Sanjay Khemani"
"President","D3YS4QJC2NX5MF8V","Sanjay Khemani"
"President","D4JZW6FSQKVP3C2G","Jonathan Kim"
"President","D4PV7C8TYH93XZQ6","Sanjay Khemani"
"President","D5VPSKGY8HR2CQ34","Sanjay Khemani"
"President","D64TQWVBPRS2CKN3","Sanjay Khemani"
"President","D6Q7SVHMYJ5NBXZT","Jonathan Kim"
"President","D7P8TSJKF9RQM56V","Sanjay Khemani"
"President","D8BKQ36XZFPV74HW","Jonathan Kim"
"President","D8CZ2YB43QKX9TMR","Sanjay Khemani"
"President","D8TJWN6GBZCYRQMK","Jonathan Kim"
"President","D96QS8HTMP57XNJ4","Sanjay Khemani"
"President","DBN9HTWPMSY6V753","Sanjay Khemani"
"President","DBWKFTN863X79VCZ","Sanjay Khemani"
"President","DC2WN5J9QRKB4FSH","Re-open Nominations"
"President","DC45FK2TQWYH6GNV","Sanjay Khemani"
"President","DF38NM9HC6KBZ7JP","Jonathan Kim"
"President","DFCKH5426XRY7PJQ","Sanjay Khemani"
"President","DFWTN7G4ZBYXMQP9","Sanjay Khemani"
"President","DG79Z6TFQSJ4BVNK","Abstain"
"President","DGB3SH9NZVKT4RQF","Jonathan Kim"
"President","DGF5BS2VRZP4HQ38","Jonathan Kim"
"President","DH4WTVGBNXY6KPZ2","Jonathan Kim"
"President","DHFYJKB9T3R5MP7C","Sanjay Khemani"
"President","DHZXJQ7T8YR3659S","Sanjay Khemani"
"President","DJ2Y6N8RWFVH534Q","Sanjay Khemani"
"President","DJPRYN647TMCKHQ2","Sanjay Khemani"
"President","DJZXMCV9WHYB7SR5","Jonathan Kim"
"President","DK7SF2GT9ZVMHBWN","Sanjay Khemani"
"President","DKW2ZQCB4T5N3M7X","Sanjay Khemani"
"President","DKZ35M92BCSVQ7RN","Sanjay Khemani"
"President","DMXPJFR275HBT96C","Sanjay Khemani"
"President","DMZHQYR4NK32CB5F","Jonathan Kim"
"President","DNYFRTZMSP46C5WK","Sanjay Khemani"
"President","DP4VFQYX6GNJBW7R","Sanjay Khemani"
"President","DPB8Z962SQXY3NJR","Re-open Nominations"
"President","DPC46ZHBYW9F8Q3R","Sanjay Khemani"
"President","DPQ3W4YJRKZCXBHT","Abstain"
"President","DRSGTF3N5M7B8CVP","Jonathan Kim"
"President","DRX2P9874YTK35WJ","Sanjay Khemani"
"President","DRYCV2PJNFX5Q97Z","Sanjay Khemani"
"President","DS2XVBZYJ5389WRF","Jonathan Kim"
"President","DS6XHWZJBRGTVQPF","Sanjay Khemani"
"President","DSKY68WZ54T9JVHB","Sanjay Khemani"
"President","DTBGC6RWMZQHP72S","Jonathan Kim"
"President","DTV4BZJNC3XYHSK6","Jonathan Kim"
"President","DV759NBGCZJQ3WSF","Jonathan Kim"
"President","DV8XQRP3ZTWHCN27","Sanjay Khemani"
"President","DVMCB43JKNSR9TPQ","Abstain"
"President","DW9QPJGC648YTRNX","Sanjay Khemani"
"President","DXC39WVBH674TZQ5","Sanjay Khemani"
"President","DXK2WB9ZRSQ5NT3P","Jonathan Kim"
"President","DY35WMH6VXKSPR9G","Sanjay Khemani"
"President","DYBKMTN28R3JG5ZW","Sanjay Khemani"
"President","DZJYP3HB8R2WKF5M","Sanjay Khemani"
"President","DZTJG98HVKPXFCMW","Jonathan Kim"
"President","F278ZTVXG4WRCDNM","Sanjay Khemani"
"President","F2TXW3ZSG784B5PY","Jonathan Kim"
"President","F3MBXWZQJNHV642K","Sanjay Khemani"
"President","F3SMBCGDPJK7W5T8","Sanjay Khemani"
"President","F3ZPRCJ7YKSM5NWB","Jonathan Kim"
"President","F4BHX9WZDYN7T3JQ","Sanjay Khemani"
"President","F4MBKCN2J9SY385Z","Sanjay Khemani"
"President","F56TJZGHXCRQMKN9","Sanjay Khemani"
"President","F5VDKCYGS89QNMWR","Re-open Nominations"
"President","F5VJ9PWB8672YG3N","Jonathan Kim"
"President","F5ZXRNQ72VBHWS4J","Jonathan Kim"
"President","F68NDJX29RTS34YV","Jonathan Kim"
"President","F6XK2G7DSWZJ834N","Jonathan Kim"
"President","F8967HZDQKWJBVPT","Sanjay Khemani"
"President","FCSR7D4Y85VPBMT3","Sanjay Khemani"
"President","FCYZ23H65RPK4T9S","Sanjay Khemani"
"President","FDB86XGRKQTNVZS3","Jonathan Kim"
"President","FDY6BZKC95VSX7M8","Jonathan Kim"
"President","FGY27H435DXR8VTP","Jonathan Kim"
"President","FJWG3PK9T2Z48V5H","Jonathan Kim"
"President","FJZ2HMCGNYS4WXBT","Sanjay Khemani"
"President","FKG73Y6CMVZ2NPHS","Jonathan Kim"
"President","FKWDVTJX24HG569S","Jonathan Kim"
"President","FKX7RGNS84DV3P5J","Sanjay Khemani"
"President","FKYW63QZGST2M85D","Jonathan Kim"
"President","FN9RM2S53JB6KGCD","Sanjay Khemani"
"President","FNXV4ZT63JG92MKB","Sanjay Khemani"
"President","FP9WRJK3D26GMCQY","Jonathan Kim"
"President","FPQTW8DVXKG2ZB49","Re-open Nominations"
"President","FQ4WS7HMX83NT6K9","Jonathan Kim"
"President","FQPD36WBSH79GJR8","Sanjay Khemani"
"President","FQT5JPK38XGW4SHV","Jonathan Kim"
"President","FQXJYB6MRDN4K89G","Jonathan Kim"
"President","FR5VMXH3JNYT9C2B","Sanjay Khemani"
"President","FRG8JV6N3M2Y5H7D","Jonathan Kim"
"President","FRM3W7GPS5YKT84C","Jonathan Kim"
"President","FRT4W9XG3H6ZNP2Q","Jonathan Kim"
"President","FSN4BWH869QMCR35","Sanjay Khemani"
"President","FSVW4M5B73Z6YGHR","Jonathan Kim"
"President","FTQ6MJZRXC34S78W","Sanjay Khemani"
"President","FTQG4NC287VMDKJP","Jonathan Kim"
"President","FTY85J6ZSM2DX47Q","Jonathan Kim"
"President","FV579PSZGCXJK3H4","Sanjay Khemani"
"President","FVGKSDX29QBCRTMP","Sanjay Khemani"
"President","FVK654PXBT839WZY","Sanjay Khemani"
"President","FVR2D3XKBS5N7PMJ","Sanjay Khemani"
"President","FWBCZK2HQ56DMJ4X","Abstain"
"President","FWG73YP2KQ4ZJCT9","Sanjay Khemani"
"President","FWNR8SZY37D25KVP","Sanjay Khemani"
"President","FWYMNXBTZS827KRJ","Jonathan Kim"
"President","FY7BKCS5DHJ8G6VT","Sanjay Khemani"
"President","FYDBH8X94S5CG23M","Jonathan Kim"
"President","FYQ4J95BK2378W6T","Sanjay Khemani"
"President","FZBG84M7N2V9KS5X","Jonathan Kim"
"President","FZSY46BX28J5TDQP","Sanjay Khemani"
"President","G2YVKMD5QS4ZXNPC","Sanjay Khemani"
"President","G2Z8BNFVYJC7QW69","Sanjay Khemani"
"President","G3PBY6HJDKF8XZ5S","Sanjay Khemani"
"President","G48KWFJ5CM9RDTY6","Sanjay Khemani"
"President","G4VP3MHFTBS5QZDX","Sanjay Khemani"
"President","G5W6HTF7DC2KJ49N","Sanjay Khemani"
"President","G7Z9VN6J8FYWSRKM","Jonathan Kim"
"President","G8JPR3X7VKBMZWS2","Jonathan Kim"
"President","G8XDPVMS79FKNH6W","Jonathan Kim"
"President","G9D5CV7BWJ2KNFST","Jonathan Kim"
"President","GBV94PWFQHTJD23X","Jonathan Kim"
"President","GDCP3MN6X9K4FRW2","Jonathan Kim"
"President","GFZ5H6ST7PD98XW4","Sanjay Khemani"
"President","GH6X9B2KJVQF5W8C","Jonathan Kim"
"President","GHDWFSX9JKCVR56P","Sanjay Khemani"
"President","GHWS3T5BN82JMXZ4","Sanjay Khemani"
"President","GHZR94B3TKVSPXYC","Jonathan Kim"
"President","GKJPM4VYFCQ52X97","Sanjay Khemani"
"President","GKV4W7JMRCQDZSBT","Sanjay Khemani"
"President","GKW7RJQ4X63TD8VS","Jonathan Kim"
"President","GMW8S4Q3N5P92TV7","Sanjay Khemani"
"President","GN2WTQJYFD5MPHK9","Sanjay Khemani"
"President","GNJ4VP85ZBWHDCR2","Sanjay Khemani"
"President","GPS7VMZYBW8D9FRK","Jonathan Kim"
"President","GRFK6W5QTCBZ2NY4","Sanjay Khemani"
"President","GRTFVY58PHM96Z37","Sanjay Khemani"
"President","GSF68MC2KHPJZDBQ","Sanjay Khemani"
"President","GSK3X5TVD69PNC2Q","Jonathan Kim"
"President","GT5JFZ2WK9NHQC43","Jonathan Kim"
"President","GTDQ46FWBV57NRSH","Sanjay Khemani"
"President","GTHNYD39CK45XVQ2","Jonathan Kim"
"President","GTR3DY5MJNS4FV9Z","Jonathan Kim"
"President","GV63QZ2YFX8RHCMS","Sanjay Khemani"
"President","GVBK6ZR5S793XN4Q","Sanjay Khemani"
"President","GVFTSX64CQYJP2Z8","Jonathan Kim"
"President","GWNK48PCV2Z3MFDH","Jonathan Kim"
"President","GXWCKRFSH4ZPM8BQ","Sanjay Khemani"
"President","GXZRMVDP4W5CYJKN","Sanjay Khemani"
"President","GYVPTH7F8BD23WXR","Sanjay Khemani"
"President","GZ2NRXMQ8YHS5DJ4","Sanjay Khemani"
"President","GZ9FQ4TYBXSKJ67H","Sanjay Khemani"
"President","GZKP47JTXWMY69SF","Sanjay Khemani"
"President","GZKV5DRY3PQ274T9","Sanjay Khemani"
"President","H2C56SF3X7ND8QBT","Jonathan Kim"
"President","H3BXR64C5DVSZQ9N","Sanjay Khemani"
"President","H3FJY6TWD57NBVQ2","Sanjay Khemani"
"President","H4X3PKYBNTM2DSWJ","Sanjay Khemani"
"President","H4X95TPQFZ7DW8SM","Abstain"
"President","H68RFW2ZDYC9XG5B","Sanjay Khemani"
"President","H6VPR74TCJ5B8XYS","Jonathan Kim"
"President","H76BNMPW5TGCX8FY","Jonathan Kim"
"President","H7M6VRYF9KNW5BT4","Sanjay Khemani"
"President","H7Q9BKX8VNPTG64J","Jonathan Kim"
"President","H7Y83VDCN2GBJWMQ","Jonathan Kim"
"President","H8NF2W5QB9JM4GV3","Sanjay Khemani"
"President","H8Y9XJ3ZTVW7S4RN","Jonathan Kim"
"President","H96YGVPX52R3ZQSD","Jonathan Kim"
"President","H9743M5TP6BCSD8V","Jonathan Kim"
"President","H9N4GDM6BFKJ8Y3Q","Sanjay Khemani"
"President","H9XVCTJPMD28WG6K","Sanjay Khemani"
"President","HBGDTX4PM92SRZ58","Sanjay Khemani"
"President","HBQDYZ3KN29V87FX","Jonathan Kim"
"President","HCBGFD24X5ZY7NPM","Sanjay Khemani"
"President","HCR8TDXVQJ2YBZ43","Sanjay Khemani"
"President","HCS364RDNWX2T7PM","Sanjay Khemani"
"President","HF7QY4WDCMT6P9X5","Sanjay Khemani"
"President","HFC8M9T7P4V2GKDB","Jonathan Kim"
"President","HG5XRV7YZ8PNTMK4","Jonathan Kim"
"President","HGB54SPZMD3VT26R","Sanjay Khemani"
"President","HGNK8V95S3XT6QDJ","Jonathan Kim"
"President","HGRNXY3BW7V698CJ","Sanjay Khemani"
"President","HJXFVZ5M4BNW9S7R","Jonathan Kim"
"President","HK6QSW25J8DTMN7V","Sanjay Khemani"
"President","HKDG2NP6MVSBRX84","Jonathan Kim"
"President","HMJXNQDR5WV4SZ38","Jonathan Kim"
"President","HNB7XQ4JPKS3T8RW","Sanjay Khemani"
"President","HPVQF79XD5YK8C24","Sanjay Khemani"
