"Question","Receipt","Vote"
"VP Communications","8C7SRKDVNJH5QG6M","Yes"
"VP Communications","8D2PY6J9WXNSFZ43","Yes"
"VP Communications","8DKGSZC5F9BN6Y4Q","No"
"VP Communications","8FCS4KDBG2PWN3MV","Abstain"
"VP Communications","8HDCN4697XVYTFRS","Abstain"
"VP Communications","8HXGR4NWJFM2C6TQ","Yes"
"VP Communications","8JY7F2CXHR6PS4DW","Yes"
"VP Communications","8JZ9K5Y2HGQWDF4B","Yes"
"VP Communications","8K4QGRYXP23579CT","Yes"
"VP Communications","8KJWYX7RBFHCTGV9","Yes"
"VP Communications","8MC6NKR345JSV9WB","Abstain"
"VP Communications","8MNJ2QTVWFSH54ZG","Yes"
"VP Communications","8NFD6CYTB7PJRSVZ","Yes"
"VP Communications","8TC7WNH9VK4M2ZS6","Yes"
"VP Communications","8TKJFDG73VBCXY5Z","Abstain"
"VP Communications","8WSBQX39C62K4ZTM","Yes"
"VP Communications","8ZHJPMQCR53VBKG6","No"
"VP Communications","92CSK863V4YDGQP5","Yes"
"VP Communications","92V7QBS6YCHK43RJ","Abstain"
"VP Communications","934RWKMFXSZ52TPV","Abstain"
"VP Communications","93W8M7KPHJGT5C2F","Yes"
"VP Communications","93ZYFR5NW2MVGCDP","Yes"
"VP Communications","98SJXGN4RQW2KV7T","Yes"
"VP Communications","9BPDVRT4CH58Y63X","Yes"
"VP Communications","9G2SPVB4W8HJXDTZ","Yes"
"VP Communications","9H2N4VP3SQC7GBFD","Yes"
"VP Communications","9HZ2RV8YCTMP4Q75","Yes"
"VP Communications","9JGP7CZYFW26KX5D","Yes"
"VP Communications","9P387SCRZ64HTJYV","Yes"
"VP Communications","9QJW7ZRCKS3VDGMF","Yes"
"VP Communications","9QXG8P3JVS762ZDB","Yes"
"VP Communications","9R6XBJN5TCZH7FQG","Yes"
"VP Communications","9RT46X7D85PMFH23","Yes"
"VP Communications","9RYKNZCP2HS6TDQB","No"
"VP Communications","9VMQ2ST5ZYCB7XF3","Yes"
"VP Communications","9X5PR3QZCMSJFV2H","No"
"VP Communications","9ZH45QYNSKRBDP32","Yes"
"VP Communications","B2P8Y93SHJ754ZQN","Yes"
"VP Communications","B3F9HNSWKPDMQ72Z","Yes"
"VP Communications","B4MV97PDX3JS8Z2G","Yes"
"VP Communications","B4VTFRH5S6G8CKQ7","No"
"VP Communications","B5JXFM2WC9TD67SK","Yes"
"VP Communications","B5T6FR2VQGM7S8ZX","No"
"VP Communications","B6RX25FJWGQ8KNST","No"
"VP Communications","B8CFGZQJ5MHS3YR6","Yes"
"VP Communications","B8TFVWR6S9CNYX3Z","Yes"
"VP Communications","B934HKFPXMZYSGTQ","Yes"
"VP Communications","B9MYCZJ8V5H3NQSP","Yes"
"VP Communications","BH4C8YG79NK25ZQT","Abstain"
"VP Communications","BHT64GVKWXSY3CJD","Yes"
"VP Communications","BJH7YFRP9DZC2T45","Yes"
"VP Communications","BJTKGW432XD9MP5Q","Yes"
"VP Communications","BMJRQ8YHKFGP76WN","Yes"
"VP Communications","BNC83KWHPDXMVR67","No"
"VP Communications","BNYX7MWZ8CDQ5GRK","Yes"
"VP Communications","BPWJT6FDMGCQ8734","Yes"
"VP Communications","BQWNZ46DYCSXP958","Yes"
"VP Communications","BQXTYWP93KN7JZGR","Yes"
"VP Communications","BVF57W2Y3GK9JSX6","Yes"
"VP Communications","BW4HK6CMSVZD5G3N","Yes"
"VP Communications","BY435VGJ8PXMRNSC","No"
"VP Communications","BZQ75JMR8CWKD29N","Abstain"
"VP Communications","C2TVDS546WJXBYHQ","Yes"
"VP Communications","C3R8YWX95ZPBM6FT","Yes"
"VP Communications","C4NHQJMR98WKZ7V6","Yes"
"VP Communications","C5HYVZ7M4GXJKTN9","Yes"
"VP Communications","C8RJ5ZH64MYQ3SWX","Yes"
"VP Communications","CB73SPVWK5T6J48M","Yes"
"VP Communications","CB9TPMZ5XRV2J6HW","Yes"
"VP Communications","CBM7J3NSYZFT256G","Yes"
"VP Communications","CBYT8NWP2XK3ZGV9","Yes"
"VP Communications","CD73MGR8JFBT9ZV2","Yes"
"VP Communications","CDGF7ZYW9NJPXQ3S","Yes"
"VP Communications","CFRGV7WJQ6PM89BX","Yes"
"VP Communications","CJZF4WRBDVXNPY85","Abstain"
"VP Communications","CNJ64KXPQM9S8WY5","Yes"
"VP Communications","CNTDSY4RH7JBV5X2","Yes"
"VP Communications","CPY387GKSJMZFX9N","Yes"
"VP Communications","CQRXD7V8SJZPTMK6","Abstain"
"VP Communications","CQTN5SWHBXFGJRZD","Abstain"
"VP Communications","CS9DWHJZBN6TQ843","Yes"
"VP Communications","CSBRJ3TQPXD9FW46","Abstain"
"VP Communications","CT5P42WHMZYVF78J","Abstain"
"VP Communications","CVW7H6N5Q49J2GYD","Abstain"
"VP Communications","CVXRPZK47GYF39NJ","Abstain"
"VP Communications","CX248MHQ5G397TNF","Abstain"
"VP Communications","CYD86P5QX4WN23MR","Yes"
"VP Communications","CYRT2Q5V7PD9NMFX","Yes"
"VP Communications","D25TNJVXRBSZ83WC","Yes"
"VP Communications","D2674YT9XV8GKSWB","No"
"VP Communications","D2TCS3MQ6RWPJYH9","Yes"
"VP Communications","D5BQYSW4FHGXV672","Abstain"
"VP Communications","D6BXHSQR28WFZYVT","Yes"
"VP Communications","DBZST4KRXCWGH592","Yes"
"VP Communications","DFMK9X5ZV8SRP7JN","Yes"
"VP Communications","DFTZ7SRN5G84V3B6","Yes"
"VP Communications","DFZG7JC82K9MX3RT","No"
"VP Communications","DG7NHVRZT2435BS6","Abstain"
"VP Communications","DK8J27NQ3W6MSRGF","Yes"
"VP Communications","DM348PSCNRWXTGFB","Yes"
"VP Communications","DM58R6ZNY372SHJC","Yes"
"VP Communications","DNK9WZ23QTP6FXBC","Yes"
"VP Communications","DNZVSBQYRGHKTP9J","Yes"
"VP Communications","DPKJYQN8CGH637S2","Yes"
"VP Communications","DQ25S6739KZFWNVM","Yes"
"VP Communications","DQ53WSNZK2F946TB","Yes"
"VP Communications","DQX8RVM69YN3GFPC","No"
"VP Communications","DR9V8HN52T6QZGCS","Yes"
"VP Communications","DS4G3MJV6WRN2FPQ","Yes"
"VP Communications","DTZQ9XMSHB32JGF8","Abstain"
"VP Communications","DWCXS27RGJVYQNF5","Yes"
"VP Communications","DYQVT39HRM2K4F5N","Yes"
"VP Communications","F2VTNQ6X3WB9P7SZ","Abstain"
"VP Communications","F36M4DZ5W7GJTQKY","No"
"VP Communications","F3K6Q54YXZMGP9V7","Yes"
"VP Communications","F6G9NZHKM27PJ5X8","Yes"
"VP Communications","F72VP4ZWSR35KJG8","Yes"
"VP Communications","F7JRPQ384WMGK59C","Yes"
"VP Communications","F82TD43YGKXM7V9H","No"
"VP Communications","F857CYSRQTKGHVDJ","Yes"
"VP Communications","F8H5V726CZRKBWMT","Abstain"
"VP Communications","F8Q6PCV3S4HJXK7B","Yes"
"VP Communications","F9JK82HZRST3BNPG","Yes"
"VP Communications","FB2CNP798DQK5J4G","Yes"
"VP Communications","FBG4SW2Y6JKDQNVC","Yes"
"VP Communications","FC798TQBJZY3N6HW","Yes"
"VP Communications","FG59N8KZXHQJ4SYD","Yes"
"VP Communications","FGHXT92R6M8C3VPW","No"
"VP Communications","FK4C9HSPXJV7RWNZ","Abstain"
"VP Communications","FMN24WC9BZVD85GP","Yes"
"VP Communications","FP62KM5NZWCT9DR7","Yes"
"VP Communications","FRZGYWNM9V6K5JXH","Abstain"
"VP Communications","FSBWX7ZKPVH39MYJ","Yes"
"VP Communications","FSGQ9842JRH3BT7N","Abstain"
"VP Communications","FTCG6K3294HB5Q8R","Yes"
"VP Communications","FTHSP9RJZKMNXBD3","No"
"VP Communications","FV3W498SBJQXMG2D","Yes"
"VP Communications","FVC59KXJ8ZQNG2YM","Yes"
"VP Communications","FWPRHG6YZ2MS79NB","Abstain"
"VP Communications","FXKZSBG3RV6PY9DJ","Yes"
"VP Communications","FZBXPMQ8TKWR4DC5","Yes"
"VP Communications","FZXHSPYV5B6M4CJ7","Yes"
"VP Communications","G2VNQTFW6XMKH574","Abstain"
"VP Communications","G8T42YNZQS6VBH3X","Yes"
"VP Communications","G9FNTVK8RX3SMJPW","Yes"
"VP Communications","G9ZC3675XPD2SVYF","No"
"VP Communications","GBJ3CDM5HPV4RN8K","Yes"
"VP Communications","GBKP6MFZWNQHTD4R","Abstain"
"VP Communications","GDK87SWPYRQM3THX","Yes"
"VP Communications","GDN78SR3ZCYMJ4TQ","Yes"
"VP Communications","GHRTFW9K53XJSY46","Yes"
"VP Communications","GJS7DRY48KZFHPQ9","Yes"
"VP Communications","GK389XHFV6N4QMZP","Yes"
"VP Communications","GM328XQPKDTWV7NY","Yes"
"VP Communications","GMCN2JT8K6FR5XSH","Yes"
"VP Communications","GPW7D2K9ZR34HC8F","Yes"
"VP Communications","GS85DJ3QM692BPFN","Yes"
"VP Communications","GWZKYTBCSMH5F38Q","Yes"
"VP Communications","GY3TC8XJ72W59QMN","Abstain"
"VP Communications","GYD75C9MN3K2SBVF","Yes"
"VP Communications","H2JFS4VD3KP8NYWT","Yes"
"VP Communications","H39V4TSXDJ5CG8QR","Abstain"
"VP Communications","H46YZWCBPGKSMVJ7","Yes"
"VP Communications","H5DTFQ9ZSWJR26PB","Yes"
"VP Communications","H5FKCSPZDMNJ72B6","Yes"
"VP Communications","H79T5CWPS3M6GFXR","No"
"VP Communications","H9FQNMKR3X7G5VDY","Yes"
"VP Communications","HBVNW2SPG69TC8XK","Yes"
"VP Communications","HCBJXYV8QFNGD69S","Yes"
"VP Communications","HFSMDC8TGW2XJR7N","Yes"
"VP Communications","HFSQ3ZW6XTKDB95P","Yes"
"VP Communications","HJMSKDQTYZV326BX","Yes"
"VP Communications","HK25W3P94SZR6G7M","Yes"
"VP Communications","HMGWQ4F9S8XZR5CP","Yes"
"VP Communications","HNX7WB4ZGTQV9KRP","No"
"VP Communications","HP59Y8J6SCK7NBRZ","Yes"
"VP Communications","HPFYDJ8W23NSZ9MX","Yes"
"VP Communications","HPGSM837XBWQZ2NJ","Yes"
"VP Communications","HPRGDKJ3B4VNXWTM","Yes"
"VP Communications","HTGCZ657PDRBS2WK","Yes"
"VP Communications","HVWZ43RC72XSJTYN","Yes"
"VP Communications","HW3VN9G6ZRSC78PD","No"
"VP Communications","HW5R72S4JGMCTNK3","Yes"
"VP Communications","HWMJ6BZ2XC4T5NVY","Yes"
"VP Communications","HWTZBQK89DF2V6X5","Yes"
"VP Communications","HX6M2PSRZ7V4B83D","Yes"
"VP Communications","HY9WR6XDCKFN2QPS","Yes"
"VP Communications","J4HZMT93XKBWY6QR","Abstain"
"VP Communications","J5KF3HBP6CVG7W84","Yes"
"VP Communications","J6SM2WH8PBDQ3NKT","Yes"
"VP Communications","J83PDYCMZQWRVH4K","Yes"
"VP Communications","JC65HBYRTGPKVN9X","Yes"
"VP Communications","JC8YWZ2R4PSH693V","Yes"
"VP Communications","JDVK86BG2SX597QY","Yes"
"VP Communications","JGSDTVMKY3P6B2ZH","Yes"
"VP Communications","JKD9BZCV86TX4GSH","Yes"
"VP Communications","JRV8DW3Z6NXFH452","Yes"
"VP Communications","JTBSMQ7W9YRC2KZ5","Yes"
"VP Communications","JXRS8VP672CMYKNF","Yes"
"VP Communications","JXY632H89RSGZWTF","Yes"
"VP Communications","JY9QSX47DPZN85GV","Abstain"
"VP Communications","JZ32MQSGVTXPBD74","No"
"VP Communications","JZKYGMT3HR67N9QS","Yes"
"VP Communications","K2HJPSCXDY7TG8BQ","Yes"
"VP Communications","K2HN7DWFCGZBMJS8","Yes"
"VP Communications","K2MCWVQPYXBGJZTF","Yes"
"VP Communications","K374M9QJ6DHSC2R5","Yes"
"VP Communications","K3BF8GM4TZ5YWHDN","Yes"
"VP Communications","K3PD4JCFSXQ85MHZ","Yes"
"VP Communications","K42P7CXN659J8VBW","Yes"
"VP Communications","K4C5VYMZ27WPNJT3","Yes"
"VP Communications","K6FHXQ4PT3WDGBNR","Yes"
"VP Communications","K87N5BJZ2WMHR9VF","Yes"
"VP Communications","K8SM63DJQ2YNZ7FC","Yes"
"VP Communications","K8SVBX2HQR6G5PF7","Yes"
"VP Communications","KB23GHP8S7MXZDWN","Yes"
"VP Communications","KBP74HYDF6CZ2W9M","Abstain"
"VP Communications","KBYJ2PTXF6NG7ZR4","Yes"
"VP Communications","KCNR9FH8YS5G3BP6","Yes"
"VP Communications","KDMFGNTVSXB25WRP","Yes"
"VP Communications","KFQCV5ZMH274SBYP","Yes"
"VP Communications","KN2V7MSPT9R4C86B","Yes"
"VP Communications","KQNJFWXV6G3BMH27","Yes"
"VP Communications","KR2JF4THPYCW9QX8","Yes"
"VP Communications","KRC325DWSG8JQNHM","Yes"
"VP Communications","KRCN467XY5TFJ3MS","Yes"
"VP Communications","KRT29HYV54P3XQJS","Yes"
"VP Communications","KVRF6C4QBX9MSGJ5","Yes"
"VP Communications","M25GYJBWCK76DFSQ","Yes"
"VP Communications","M5J4C6ZWVPNG78BD","Yes"
"VP Communications","M65SY49RVCXNBHWJ","Yes"
"VP Communications","M6R4TKNYW5ZGC7DF","Abstain"
"VP Communications","M6ZBTDGK927QWCNH","Yes"
"VP Communications","M7XQ62P4C3ZGWYS9","Yes"
"VP Communications","M9CYGSFTV47ZR6BD","Yes"
"VP Communications","M9RGPTFQY85CXS4J","Abstain"
"VP Communications","MBHD9KC53246FYVX","Yes"
"VP Communications","MDSKZHBJQCWV32Y4","Yes"
"VP Communications","MFCGVWB3RNXJKZ9D","Yes"
"VP Communications","MFY4HVX653GPZ2S9","Abstain"
"VP Communications","MG86Z437TPR9YKDH","Yes"
"VP Communications","MG9VWN8XT7HY634C","Yes"
"VP Communications","MJHK6N8WZP7YGVCX","Yes"
"VP Communications","MN2V63P8QTGFRYKX","Yes"
"VP Communications","MNJQZC7P4WFT86K3","Abstain"
"VP Communications","MPBNXRWJ932VG8S4","Yes"
"VP Communications","MQY9XJ72R6VZ4DPH","Abstain"
"VP Communications","MR9QTS725PDZ6N4X","Yes"
"VP Communications","MS62X9C8J4Z7GRWD","Yes"
"VP Communications","MT3BSQV92WC6FD8X","No"
"VP Communications","MW4YGP67JFC8KD5T","Abstain"
"VP Communications","N387P9GJYFCQD4BM","Yes"
"VP Communications","N3C7TKV9YHGRJF54","Abstain"
"VP Communications","N3K72T94CD5JPGX8","Yes"
"VP Communications","N5TW9MQVCJ8PZR4D","Yes"
"VP Communications","N6D984M2VBXTRYQK","Yes"
"VP Communications","N8C5FXQDYR62M43G","Yes"
"VP Communications","NBXDJFG8HKC9VR2Y","Yes"
"VP Communications","NC4PZVTB79SKG3WR","No"
"VP Communications","NDMWS7QX2685KPTZ","Yes"
"VP Communications","NHDK6R37TGY2SVPC","Abstain"
"VP Communications","NJY7PGF2KQ96V4BH","Yes"
"VP Communications","NKY56MHDBJX2SCF4","Yes"
"VP Communications","NMBJ4GDPK6ZFWR7S","Yes"
"VP Communications","NMV798S2BKGZCJQF","Yes"
"VP Communications","NP4397B2X5KGY6MD","Yes"
"VP Communications","NP6H3J5TFR7DB9MC","Yes"
"VP Communications","NPZHFM49STJD23QW","No"
"VP Communications","NRHSY5JX748T9V3G","Yes"
"VP Communications","NSTHGCRJ2475W68B","Abstain"
"VP Communications","NT8Z4DBQGJFKXHV9","Abstain"
"VP Communications","NVSR3KWHX5YQJ9FC","Yes"
"VP Communications","NVZB7DQM3YWRJS2K","Yes"
"VP Communications","NYB42SGH9F8ZMP37","Yes"
"VP Communications","NYP9WMX76CKGZD2F","Abstain"
"VP Communications","P38CXR4N2KQJBG7W","Yes"
"VP Communications","P3FHY64VGS2BJDQM","Yes"
"VP Communications","P45MZ8Q7JFBRCS3W","Yes"
"VP Communications","P49YKDHW63T5SC7F","Yes"
"VP Communications","P4W3F5NG9YHTK2ZR","Yes"
"VP Communications","P6DXJBR5SQNYFHTK","Yes"
"VP Communications","P6F4VZ9QRN8XTWJ7","Yes"
"VP Communications","P8TZMJRWG93YQ5SX","Abstain"
"VP Communications","P9RMD5JV48G2XB6H","Yes"
"VP Communications","P9RNZV5DTQB27KJW","Yes"
"VP Communications","PBCF5WN86SR7ZTJH","Yes"
"VP Communications","PDN26SFV8WBYT4ZH","Yes"
"VP Communications","PFCRSHN7Q698MX24","Yes"
"VP Communications","PG7JZS4HW28M56T3","Yes"
"VP Communications","PH65NJW27FQ9TCVX","Yes"
"VP Communications","PHG436WR59FJ7VCS","Yes"
"VP Communications","PHZ85J6XBY2FGRK9","Yes"
"VP Communications","PKH43QZJBS79ND6T","Yes"
"VP Communications","PSXVHYCZG6Q73K5R","Abstain"
"VP Communications","PTWND9XM873RKVB2","Yes"
"VP Communications","PTXZG4MR2H7BCJKW","Yes"
"VP Communications","PVK5T63WNY79SDMF","Yes"
"VP Communications","PWQ5DZC72T4KX6VM","Yes"
"VP Communications","PZ92K84S5QTN6HCW","Yes"
"VP Communications","Q2548HF9BYSPX6WJ","Yes"
"VP Communications","Q4MZ38YVN2K5JCSH","Yes"
"VP Communications","Q5FNM8BTC9WXDYK3","Yes"
"VP Communications","Q5PGH3ZXM6TV4N29","Yes"
"VP Communications","QBKHY67DSF98RP3J","Yes"
"VP Communications","QD6JSBZ8HYKR9NX4","Yes"
"VP Communications","QDG4Y893FHTPJXWR","Yes"
"VP Communications","QFK2PTN59SX3WVCH","Yes"
"VP Communications","QG3FPTX7KV9RDBY4","Yes"
"VP Communications","QGK2MT8F37PBZ6WH","Yes"
"VP Communications","QK5X4PS6R7YJG38H","Yes"
"VP Communications","QM4Z52HCN9S7D86Y","Yes"
"VP Communications","QMVTNK8X46GHR2YJ","Yes"
"VP Communications","QNGH4BTZDJRMX6K9","Yes"
"VP Communications","QNJZKVSG8HR5TW9X","Yes"
"VP Communications","QNSD6WMZYC2BR3KV","Yes"
"VP Communications","QWBNSMZR8TG5D7X3","No"
"VP Communications","QX2P3G6HDM7WNTCF","Yes"
"VP Communications","QXSH8B4NJPKVF7Z2","No"
"VP Communications","QYJGPF2ZW648HMKX","Abstain"
"VP Communications","QZ94WRCJTB2VNFKY","Yes"
"VP Communications","QZD5MN6BFSCKV98P","Yes"
"VP Communications","QZMNV8GJYD7XS5FR","No"
"VP Communications","R5GW8P9436DJ72MC","Abstain"
"VP Communications","R86QCBW3J5DXMVNH","Yes"
"VP Communications","R8WG6HP2J75NT3XV","Yes"
"VP Communications","R8YXFK64C3N5HTQP","Yes"
"VP Communications","R9YGJ4NC8W3XPBT5","Abstain"
"VP Communications","RCVM3QHS7JBNZ8D2","Yes"
"VP Communications","RF2HT54P8KXY9BGV","Yes"
"VP Communications","RFQC8TBND54ZP7S2","Yes"
"VP Communications","RG7MT2BC3NJP6FDV","Yes"
"VP Communications","RHY7J5GTKZ3MWDVX","No"
"VP Communications","RM2WZCTDBKFJ7NQG","Yes"
"VP Communications","RMPGZYB98CK4VJ7N","Abstain"
"VP Communications","RP5M3TFZS786VN29","Yes"
"VP Communications","RQ3GK4VBMDH78WZ9","No"
"VP Communications","RQHBTWJ5NXG69CF2","Yes"
"VP Communications","RQHKS9MW2GP76XYT","Yes"
"VP Communications","RT75FX46M9C2QZHS","No"
"VP Communications","RTZPK4SVDQJ75MNF","Abstain"
"VP Communications","RVG82DQJ5XNT9CK3","No"
"VP Communications","RYTN853KCM6HGQJ9","Yes"
"VP Communications","S25XYV6CTNBJG4ZW","Abstain"
"VP Communications","S3WBG69FPM7Q8Y2R","Yes"
"VP Communications","S473B2RNTM8ZHFC6","Yes"
"VP Communications","S4R8Q7WH9YTVGK3N","Yes"
"VP Communications","S5FTZ62W3NQJYCPR","Yes"
"VP Communications","S6JV2GCH3NKMZFBX","Yes"
"VP Communications","S7NV3JTMG6PKBDQ5","Yes"
"VP Communications","S9Z2CNDGX358HP7M","Yes"
"VP Communications","SBF62XVZ98DHCRTM","Yes"
"VP Communications","SDGBV8J5X7WC3TRQ","Yes"
"VP Communications","SGBJNY7Z5Q2XMFRW","Yes"
"VP Communications","SGHPVRDYC6Z3X9Q5","No"
"VP Communications","SJY42PM7C6HNZQ5V","No"
"VP Communications","SKZMH67CDXG8TYJF","No"
"VP Communications","SM678HKCXJRPDFWQ","Yes"
"VP Communications","SMQ68RHFD5KXBVWT","Yes"
"VP Communications","SMYFNH6XQ3G7PVB8","Yes"
"VP Communications","SNQZBDY352T796RM","Abstain"
"VP Communications","SP2W8D7B634H5N9G","Yes"
"VP Communications","SP3W4MTJNK92G5BV","Abstain"
"VP Communications","SPRZYH5KD62TMQW7","Yes"
"VP Communications","SQZT9G58X7MWN6CJ","Yes"
"VP Communications","SRXZ37P8QGH9W6CD","Yes"
"VP Communications","SWFYZJCRPM5DT3VX","Yes"
"VP Communications","SZH8JPB6WXY3M4TK","Yes"
"VP Communications","T2R93KCGPV8WNZJS","Yes"
"VP Communications","T5PHNQGMRW643Z7V","Abstain"
"VP Communications","T6NDJMBSW9X4YHP8","Yes"
"VP Communications","T7HVWDM2XFNY64BZ","Yes"
"VP Communications","T9P4GHX7JYZMRSV3","Yes"
"VP Communications","TB3V7MPGQNW6JHZR","Yes"
"VP Communications","TCW28YNQ9R4DPJSB","Yes"
"VP Communications","TH53QC97BPWGYKX8","Yes"
"VP Communications","THB3ZN6X8R2FPCWG","Yes"
"VP Communications","THQ9PS7WYF3C2JMG","Yes"
"VP Communications","THRQC9WS63FB4V8P","Yes"
"VP Communications","TM6429BNXY7WSFRZ","Yes"
"VP Communications","TN5XD2H4RM9KZSFV","Yes"
"VP Communications","TNP4X5FJ67S9D3CZ","Yes"
"VP Communications","TSBRV59PHJQ43X68","Yes"
"VP Communications","TWBH7FQ2Z9J34PX5","Yes"
"VP Communications","TWSM9J3YND8P462H","Yes"
"VP Communications","TWZ3PF5JXKRBG4QC","Yes"
"VP Communications","TY3DZXQ4M8NRG6FW","Yes"
"VP Communications","TYVKQD7RJXCBMZW3","No"
"VP Communications","TZYJB2FQMPH4RS7N","Yes"
"VP Communications","V2NZJ7395QG8BPWR","Yes"
"VP Communications","V3ZXKSWMD6P75YQH","Yes"
"VP Communications","V4DZ72G9WTRXYM6J","Yes"
"VP Communications","V4GDYBXW3KRJTM6Z","Yes"
"VP Communications","V5RYHFGTQN8WPDMJ","Abstain"
"VP Communications","V6D5NFJRBPSW83QX","Yes"
"VP Communications","V86BRKW4N7HJ395P","Yes"
"VP Communications","V8QJN2XP3KZ7FWD5","Yes"
"VP Communications","V8ZHNW9X3CP2SF7G","Abstain"
"VP Communications","VBCQ724R9N3STW8D","Abstain"
"VP Communications","VBX78SWMJYKFZ6QR","No"
"VP Communications","VCP863HFJD4M9B5S","Yes"
"VP Communications","VDHMR9GW2YSNCKZ5","Yes"
"VP Communications","VFBS6QTR9CGPDNMW","Yes"
"VP Communications","VFW8DMSTPGY69CBZ","Yes"
"VP Communications","VJ9SYBZ2QD73CG6N","Yes"
"VP Communications","VK7MYFW8ZJS45RNT","Yes"
"VP Communications","VMGKDSXPYQTB9Z62","Yes"
"VP Communications","VMJD3H8ZF2QGNCX5","Yes"
"VP Communications","VMX8Q9K6T4H3ZDNS","Yes"
"VP Communications","VQFJT9X3R6S5CK82","Yes"
"VP Communications","VR624CZQ9HS37XJB","Abstain"
"VP Communications","VSD6M4XYHT5CQR8F","Yes"
"VP Communications","VY9NQ7WF6RCKDPBH","Yes"
"VP Communications","W3K6C75BQZPM2TF4","Yes"
"VP Communications","W3Q4DRMYFB8NH7VC","No"
"VP Communications","W3S2MRYG45CKHV87","Yes"
"VP Communications","W4BPHJDTSGK9QC52","Abstain"
"VP Communications","W4TXRS3H9JKQB28M","Abstain"
"VP Communications","W56FPNGQKT9Y7B8C","Yes"
"VP Communications","W5MG3FVSQJ624YD7","No"
"VP Communications","W73N8BV495RHCKQX","Yes"
"VP Communications","W82VNXJH5TFM4K6C","Yes"
"VP Communications","W9BH654PVRK8YTZQ","Yes"
"VP Communications","WBGRZD5J643HKN27","Yes"
"VP Communications","WBQYFTS5ZD6N9J37","Yes"
"VP Communications","WF4JPNXYQ2DHR9TK","Yes"
"VP Communications","WFTBXSRGPV3HDJZM","Abstain"
"VP Communications","WGH6VP8CDRBFK4ZM","Yes"
"VP Communications","WJ5MZ74TYC3RG8D2","Yes"
"VP Communications","WJ7XGT8MVZ4N3KSF","Yes"
"VP Communications","WM8FS94ZXKGYBQTD","Yes"
"VP Communications","WNFG2K6SCBZ98TRX","No"
"VP Communications","WNSXYCV362G5FTRM","Yes"
"VP Communications","WQ5K9XT27SDJYPGZ","Yes"
"VP Communications","WRVXD8GBSZF92M75","Yes"
"VP Communications","WSRMK6ZBG7HPD5F4","Yes"
"VP Communications","WT4BHG9J726SM5YX","Yes"
"VP Communications","WXDJCVTSPFGZ3MH8","Yes"
"VP Communications","WYNFDQVC9PGXKJB2","Yes"
"VP Communications","WZ3SPV6Q7C5BKTF9","Yes"
"VP Communications","X28YTDCN4FV5GPJ7","Yes"
"VP Communications","X2SHPC4K3F8MBT9V","Yes"
"VP Communications","X8P29QW6TBSH5G3K","No"
"VP Communications","XD8W7KCTRPHG25Z3","No"
"VP Communications","XF3QB67VRGTDZYW9","Yes"
"VP Communications","XJG8NZ3QM57DF4RP","No"
"VP Communications","XJYG6TQ85MP3ZBHV","Abstain"
"VP Communications","XMDVBSNKJY4T7Q36","Yes"
"VP Communications","XPJSW4M3DTYFNK76","Abstain"
"VP Communications","XQ8K7ZFJM3VRPC46","Abstain"
"VP Communications","XQS78VPRG3KYTH9C","Yes"
"VP Communications","XSNFYM42WBHG6V57","Abstain"
"VP Communications","XW3QF6S7B4NPD9Y2","Abstain"
"VP Communications","XW9Y3S4GTKVMD26Q","Yes"
"VP Communications","XZBKNC59PMVYWH6J","Yes"
"VP Communications","Y27PMFVZJQCHWXB6","Yes"
"VP Communications","Y2DNF9G6PZXMCSJ3","Yes"
"VP Communications","Y2ZQ3BHRX9KM4NJ5","Yes"
"VP Communications","Y39QBNZGHCFXJ457","Yes"
"VP Communications","Y3FZKGQMCP7TB6N9","Yes"
"VP Communications","Y6DT2P5W943H8RKB","Yes"
"VP Communications","Y7J38Q5BDGNSPC26","Abstain"
"VP Communications","YCZV3J5K4TM7BPH9","Yes"
"VP Communications","YGDXPCN26495TH7Q","Yes"
"VP Communications","YH3J6W8VQSX2P4GZ","Yes"
"VP Communications","YHSXDC46TBJFV23N","Yes"
"VP Communications","YHTVKR78DWB9NX6Z","Abstain"
"VP Communications","YMQ7CVXGB2J96P48","Yes"
"VP Communications","YNJFP3TVMXWS72C9","Yes"
"VP Communications","YNMXPDR35F9ZHTJG","Yes"
"VP Communications","YQ84K6XNH39CVDGM","Yes"
"VP Communications","YRC8BQWGMN6PZ739","Yes"
"VP Communications","YRTKH6PBM54C23WF","Yes"
"VP Communications","YS62T7HDJRMZKXCF","Yes"
"VP Communications","YSZQF839MPTWRGDB","Yes"
"VP Communications","YT9FNBP7W6JR8QSK","Yes"
"VP Communications","YV78HRJDG5B4T3QP","Yes"
"VP Communications","YV8462RBGQ9SMJD5","Yes"
"VP Communications","YZJDVK68MB9HC457","Yes"
"VP Communications","Z36DMKFW9JNHYQ45","Yes"
"VP Communications","Z3X2CWHSRBGY96PM","Yes"
"VP Communications","Z549TPBJR38NF7VG","Yes"
"VP Communications","Z56WTVCH2PB83QDG","Yes"
"VP Communications","Z5QB97VSWDN2GT8P","Yes"
"VP Communications","Z6CBDMGK8W9XQPJS","Yes"
"VP Communications","Z6XRCG78T9YMKFDJ","Abstain"
"VP Communications","Z823SBYHNXMFC6WP","Yes"
"VP Communications","ZB2CSY5T3MQ4VF8J","Yes"
"VP Communications","ZBD8QGPJN3Y57MVH","Yes"
"VP Communications","ZBTSC9V2MXWGJP3Y","Yes"
