"Question","Receipt","Vote"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","KGYD7BJS8P9N6T4R","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","KMX7GPCHVYRD469S","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","KN2G4YQB5THWF6XR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","KQ8FBMDG3RSJTZYW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","KV9ZXS842FMTBC3D","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","M23BFXVJ6NRK8QPZ","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","M5ZG43YS67V8N9HW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","M7TV92D3HRX5N8WJ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MC374K8JHVPWRDTQ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MC3WJT68SGY49PBR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MH8GK6DFX4QZ2JW7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MJ8SGZDK96BVFX7H","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MJC6H5FWGQX4V2RS","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MK7XZB5W4T8GCS26","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MKY7GXB8W24N5JPR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MSDR2HGZJ895NXB3","No"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MSHFRZK6WYQXJ389","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MVN3R7G4QFB8HCY5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","MZKQ78GWH9YJ5TR2","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","N32CTFDBSR4MQX97","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","N4ZH63D9FQPBTKSV","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","N5872F6PHJBYSWRG","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","N74G5BW2SC9H3MPX","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","N8WGRQZYMVFJ3B4X","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","N92FTHBJVYWKMZC6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NB7GY2TP3FHCSXZD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NCD5MQHSJYBKRGV6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NF2TYD39MRZBJSXV","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NFY3TR5G69KBZC7V","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NHM9GVZJC28DWQ45","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NJP3V6WBF2GKQDZR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NJVBYHXSQM5RD2P7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NKDVJ5YR3S4F69C2","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NKJ37ZCY6QXRG4BD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NPQ76VTX3RZKG8HF","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NRJBQVTWFH4D379Y","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NSH678MBY4TRQ95D","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NVDXFMR95YBT48GS","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","NWJY9HPC82RQKBM5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","P2597DGRM6FQCYN4","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","P4Y8S5N2FH6J9CZK","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","P5BRZMNQT4CFH9DS","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","P7GWJ2CB68RNZXYK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","P7J569WFQYGNRZSD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","P9ZMV2CK7XGB3TR6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PMS56NC2YKX39WT7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PN2CK5TDVXJMRSG3","No"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PRF65D47CZXT83KY","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PSF7G9J8KWCVHZRQ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PVF6CQMZSWHK85NY","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PW8VDFM6Z3YT7XJ5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PXH8YQSNM2F9WDJR","No"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","PYFHJBN57TG8R2WK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Q4D6T7VKZY3SFGNW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Q4KPH8ND6CSJT3Y2","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Q4PKRFDG7JBN526Y","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Q5WJMTSN9Y8HDZVG","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Q7KDJFTY8ZN43GM2","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QHWNV3FK8924S5XP","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QKBR6D7CSXZ5THWP","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QKHRGFVWS3PMZTCJ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QPGH349ZX6W7RTNC","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QVBX3CT4H2Y7P6FS","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QWH8S26P9VCXJR45","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QXS8TP6ZNYR5MJF3","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QZ56DGP3VCKJ8FBT","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QZBFDV2JSR45CWN6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","QZPRKH8TCD6S4F97","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","R3VY5QHXC6SWFJZG","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","R5D7TFZWYQJNH3GP","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","R7Y8W2GP4BHZS6CF","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","R9J48DV63WTPFSB5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","R9WJM27Q5FXY4H3C","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RBTDZ9MPJQN73FV2","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RFVT7DJ9H635QZXS","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RK5P8JSZNXQHW6F9","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RMJGZ92K4PNQ67TC","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RQ8J724B6CN5WXTH","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RSJ97W4NM2KGYFQZ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RT4KQ3BD8YZM2C7V","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RT8SNZJ42WHC9DBM","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RXFWVG89M53YDQHS","No"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","RYDPG7Z3XB5VQH96","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","S2MBGNY7V6H9C5XD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","S3T8GFV7D9N2MZC6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","S5346M2VH79BP8KD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SHDT543K7ZJPQ6YC","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SJ3Q2R8FZP7HTKVD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SKP4MQ9DV5X6Y7C3","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SNCVGWZRQTMK4PD8","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SPK8BDCVQ632F4ZW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SQK94XNG87RJYVPT","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SRY45TB2VPFH6CMX","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SV7XWYTQ4H9N3J6F","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SVC69RZW5FH32TQN","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SVT27W356BX8F9YR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SW3CMXHVTFZKG89P","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SWJK2VH8D5BYTX7N","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SX89CBHFR2VWTY3P","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SXC27RMKY3V8T6WH","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SXJVYGM7C98NTRDP","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SXV3YZ2MF5JTHB46","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SY4P5M73DZC8N2XV","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","SZ6HY948VWJNFCPD","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","T2PJBVCSGR7KWDF5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","T4F6MW3H58G729KQ","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TDKVQP3NC746S2ZF","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TF478X9MYPNKVG2W","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","THG7QFYXPJ6MKBN4","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","THNR8C5P3GMQ9VX7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TNWXFBGS75JPVRC3","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TPGY7KF6CBVNZD94","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TQJHXBPRY2VDFNZ5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TQNP576ZVR4B3WHK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TSNY278ZG93BJQCK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TWCMFNS4QYX96PV5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TXF68R2DVP4GSYH5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","TZF5P6MK2XRSCW8H","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V2GC489NTR3FHPSZ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V4JTNHQX9PGFM2WD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V4MRWK85QSHZXBP7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V56CGN923HY8SDRB","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V5GSJWYQ42MNH3FD","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V83THRDYCJS6QN59","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","V8JRSDMTY5PNX96H","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VBK3C6SWZG5XFMY9","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VBTD38S5RG74NXPM","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VC5R4SZPX32NBHM6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VGS97H5QM2Z6XKNP","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VJNGFS7WHRP3CY9Z","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VKSDCRXTJH5Q692Z","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VMQRJ37F5PSW8DKG","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VPCSMH58WB6GTXFK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VQRWFY5TK2XSMJBN","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VTCF9J64H83P5KX2","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","VWRXJNZ9DT32S8PB","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","W2Y47FCK3BNDTXZ5","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","W3P5N2JXC6Q8ZDYG","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","W3PNC9XMGHBY8S45","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","W4X9RNMHKZS2DQYF","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","W73S4T8YBDR9HFVM","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","W82GTNVBF7CMSJQH","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","WD852TGFYPZV3QRH","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","WG2JYZHVQ7KN684T","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","WKYQF4MDC93VJX7B","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","WT5Z4FVC8KHDMQXY","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","X4ZSTK9PFDH65RWC","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","X7ZD5FWRYQPJK43G","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","XHPB7DGMQFYS6398","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","XHVZ6Q8NSWMGP9RC","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","XJP4DSQ8K9RT653W","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","XN7YB4DP5JVFHTKR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","XPN36YT82C4M7B9H","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","XY3SFZTJN2759BKW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Y5Q7F9C4GNT63RVK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Y9MJ8CPZ5HXK76ST","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YDJN2XQZB75FMWHK","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YNFDX3JHC7QGB5PW","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YR2K3CPWNDXGQHJF","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YRTZSMD9PQB4N2F7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YT6DZHR3K4JQ2SMX","No"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YVCBTZ5SF3N64KRW","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YZ6G5B32QHTJD4VW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","YZKF7RWB5SCDJV23","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Z4GP726FKWVCYM9R","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Z85YMS6FJQXDGT7C","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","Z8NPC6QR2TY74VKW","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZBKM92VQ3WGN8RSP","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZFMRNC3Y6KP2X5TV","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZGYV9QDRWC27TH6F","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZHK7QTGPW83XD9VR","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZJ6YPR3H9C2VNFKX","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZJD5F7RX6849MV2G","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZKFVJMXQWHB52CY4","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZMTCSJHDKF69XBQY","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZMW5CYJ7QN4XP8R6","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZN4K2GD3TRW65VB7","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZNT9VQR4BD82HYMX","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZP6R94FS3X2KVYMJ","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZRMVJQ2GTKDWS9F3","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZTR86QDYCF49JWVB","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZVM78F9CGBRJH23S","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZW5Q9XPSVYBNFM7K","Abstain"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZXDC3F6MKVNTRY9Q","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZXMV47JDF6CYB38G","Yes"
"Do you support acclaiming Michelle Yang for the position of KUS Vice President Communications?","ZXR56QPF4G8M93B2","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","237SV8ZX5RTPC9Y6","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","24SBYQR3CKGVFMXT","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","25CW3KHXV7QPZF4R","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","26589NFMYD3PS47K","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2BZ76CQ3W5J8D4PN","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2CNZJW9T6VXQHRGF","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2DJWPVG8BCH964KQ","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2JBF96R84HMG5CZ7","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2PZJ9VS53R64TMFX","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2SMR6Q3VKGTDNP9X","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2SRJXMT3KDV4PBCF","No"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2V49PJ5BQG6WHZM7","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2Z87FM45QKWYCNSX","No"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","2ZWYFJSP8G5BHVDX","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","34Y6S2X8QG5VBMTP","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3526BQKYTV7NMZ89","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3C42PH75RZVS89D6","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3DQTMGVHNRPWZ54X","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3F2GMBKT8CZ45HQ6","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3JGBPSY4926KD57Z","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3MZ9XCBFWRQS6V4P","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3PJ2QYDCBKTN9WFG","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3Q684HFJB2YZXNDR","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3TN7SZ5QJVD42PWR","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","3XT4PYQ7ZBVFSWR8","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","43CWX9P7RZHTB65V","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4J6Q28HP3YMRZFWX","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4KBYTP73Q5S6R8WM","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4M35CYJQ96P2XGV7","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4QPY96TJ2XKS3HFG","No"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4VQXPKH798CDYBNW","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4WH3PZBFSD6M9NC8","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","4YSWZ2CBX3G685NR","Abstain"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","52XKGQ6HRDCPSZV4","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","59HSR8TMGP32BJYK","No"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","59ZVRDK8F4MXGS7T","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5DB2ZM6W739GCXQJ","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5GH2PWRQK4NYTCB8","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5H3CX82NS4DMQPV9","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5HTZXSB4QRY9CFWK","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5QVPG7NFXHJ94CM2","No"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5RV3NWZS8DBHPYM4","Abstain"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5RYPBX4WHKV72S8Q","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5RZJDBM4GQVTCS26","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5SVM9TJZB8XFNW34","Abstain"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5WTY67F4DRBPG9HM","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","5XRJM4D7FTY8KPSH","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","6537C4SDXJVQG9W2","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","65T93HFVPN4QZGRS","Abstain"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","67HPRSN38ZB9GD5K","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","67RWTK45CPJB3ZDM","No"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","68SV275Y4MCTFJH9","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","6FXDYWJ54PMHQZGK","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","6HD9SW5TBCPRQ4G8","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","6P2DGJBVNZRC784W","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","6PMB2SF3JNZQ8CT9","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","6VT5KJR4B7HZXD8W","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","74SDT2ZPNVJQ3FRC","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","756N3JDYX8ZCFM4T","Yes"
"Do you support acclaiming Gary Sidhu and Julia Berka for the position of KUS Vice President Student Life?","79DWR265JFPQBCXG","Abstain"
